Pay Grade,Pay Level,Position,Year,Amount,Type
EA,1,President,April 2010,2367466,National Executive and Deputy Ministers
EA,1,President,April 2011,2485839,National Executive and Deputy Ministers
EA,1,President,April 2012,2622561,National Executive and Deputy Ministers
EA,1,President,April 2013,2622561,National Executive and Deputy Ministers
EA,1,President,April 2013 - Adjusted,2622561,National Executive and Deputy Ministers
EA,1,President,April 2014,2753689,National Executive and Deputy Ministers
EB,1,Deputy President,April 2010,2130769,National Executive and Deputy Ministers
EB,1,Deputy President,April 2011,2237308,National Executive and Deputy Ministers
EB,1,Deputy President,April 2012,2360360,National Executive and Deputy Ministers
EB,1,Deputy President,April 2013,2360360,National Executive and Deputy Ministers
EB,1,Deputy President,April 2013 - Adjusted,2478378,National Executive and Deputy Ministers
EB,1,Deputy President,April 2014,2602297,National Executive and Deputy Ministers
EC,1,Minister,April 2010,1811142,National Executive and Deputy Ministers
EC,1,Minister,April 2011,1901699,National Executive and Deputy Ministers
EC,1,Minister,April 2012,2006292,National Executive and Deputy Ministers
EC,1,Minister,April 2013,2006292,National Executive and Deputy Ministers
EC,1,Minister,April 2013 - Adjusted,2106607,National Executive and Deputy Ministers
EC,1,Minister,April 2014,2211937,National Executive and Deputy Ministers
ED,1,Deputy Minister,April 2010,1491514,National Executive and Deputy Ministers
ED,1,Deputy Minister,April 2011,1566089,National Executive and Deputy Ministers
ED,1,Deputy Minister,April 2012,1652224,National Executive and Deputy Ministers
ED,1,Deputy Minister,April 2013,1652224,National Executive and Deputy Ministers
ED,1,Deputy Minister,April 2013 - Adjusted,1734835,National Executive and Deputy Ministers
ED,1,Deputy Minister,April 2014,1821577,National Executive and Deputy Ministers
PA,1,Speaker: National Assembly,April 2010,2130769,Members of Parliament
PA,1,Speaker: National Assembly,April 2011,2237308,Members of Parliament
PA,1,Speaker: National Assembly,April 2012,2360360,Members of Parliament
PA,1,Speaker: National Assembly,April 2013,2360360,Members of Parliament
PA,1,Speaker: National Assembly,April 2013 - Adjusted,2478378,Members of Parliament
PA,1,Speaker: National Assembly,April 2014,2602297,Members of Parliament
PA,1,Chairperson: NCOP,April 2010,2130769,Members of Parliament
PA,1,Chairperson: NCOP,April 2011,2237308,Members of Parliament
PA,1,Chairperson: NCOP,April 2012,2360360,Members of Parliament
PA,1,Chairperson: NCOP,April 2013,2360360,Members of Parliament
PA,1,Chairperson: NCOP,April 2013 - Adjusted,2478378,Members of Parliament
PA,1,Chairperson: NCOP,April 2014,2602297,Members of Parliament
PB,1,Deputy Speaker: National Assembly,April 2010,1491514,Members of Parliament
PB,1,Deputy Speaker: National Assembly,April 2011,1566089,Members of Parliament
PB,1,Deputy Speaker: National Assembly,April 2012,1652224,Members of Parliament
PB,1,Deputy Speaker: National Assembly,April 2013,1652224,Members of Parliament
PB,1,Deputy Speaker: National Assembly,April 2013 - Adjusted,1734835,Members of Parliament
PB,1,Deputy Speaker: National Assembly,April 2014,1821577,Members of Parliament
PB,1,Deputy Chairperson: NCOP,April 2010,1491514,Members of Parliament
PB,1,Deputy Chairperson: NCOP,April 2011,1566089,Members of Parliament
PB,1,Deputy Chairperson: NCOP,April 2012,1652224,Members of Parliament
PB,1,Deputy Chairperson: NCOP,April 2013,1652224,Members of Parliament
PB,1,Deputy Chairperson: NCOP,April 2013 - Adjusted,1734835,Members of Parliament
PB,1,Deputy Chairperson: NCOP,April 2014,1821577,Members of Parliament
PB,2,House Chairperson,April 2010,1385013,Members of Parliament
PB,2,House Chairperson,April 2011,1454263,Members of Parliament
PB,2,House Chairperson,April 2012,1534248,Members of Parliament
PB,2,House Chairperson,April 2013,1534248,Members of Parliament
PB,2,House Chairperson,April 2013 - Adjusted,1610960,Members of Parliament
PB,2,House Chairperson,April 2014,1691508,Members of Parliament
PC,1,Chief Whip: Majority Party,April 2010,1171886,Members of Parliament
PC,1,Chief Whip: Majority Party,April 2011,1230480,Members of Parliament
PC,1,Chief Whip: Majority Party,April 2012,1298156,Members of Parliament
PC,1,Chief Whip: Majority Party,April 2013,1298156,Members of Parliament
PC,1,Chief Whip: Majority Party,April 2013 - Adjusted,1363064,Members of Parliament
PC,1,Chief Whip: Majority Party,April 2014,1431218,Members of Parliament
PC,1,Chief Whip: NCOP,April 2010,1171886,Members of Parliament
PC,1,Chief Whip: NCOP,April 2011,1230480,Members of Parliament
PC,1,Chief Whip: NCOP,April 2012,1298156,Members of Parliament
PC,1,Chief Whip: NCOP,April 2013,1298156,Members of Parliament
PC,1,Chief Whip: NCOP,April 2013 - Adjusted,1363064,Members of Parliament
PC,1,Chief Whip: NCOP,April 2014,1431218,Members of Parliament
PC,1,Parliamentary Counsellor: President,April 2010,1171886,Members of Parliament
PC,1,Parliamentary Counsellor: President,April 2011,1230480,Members of Parliament
PC,1,Parliamentary Counsellor: President,April 2012,1298156,Members of Parliament
PC,1,Parliamentary Counsellor: President,April 2013,1298156,Members of Parliament
PC,1,Parliamentary Counsellor: President,April 2013 - Adjusted,1363064,Members of Parliament
PC,1,Parliamentary Counsellor: President,April 2014,1431218,Members of Parliament
PC,1,Parliamentary Counsellor: Deputy President,April 2010,1171886,Members of Parliament
PC,1,Parliamentary Counsellor: Deputy President,April 2011,1230480,Members of Parliament
PC,1,Parliamentary Counsellor: Deputy President,April 2012,1298156,Members of Parliament
PC,1,Parliamentary Counsellor: Deputy President,April 2013,1298156,Members of Parliament
PC,1,Parliamentary Counsellor: Deputy President,April 2013 - Adjusted,1363064,Members of Parliament
PC,1,Parliamentary Counsellor: Deputy President,April 2014,1431218,Members of Parliament
