Frequency,Name
0.0036749995,JOHN
0.0036418888,JOHANNES
0.0031182974,DAVID
0.0030492798,MICHAEL
0.0029608373,JACOBUS
0.0027139047,MARIA
0.0026763792,ELIZABETH
0.0026694627,PETER
0.0025967662,WILLIAM
0.0025610066,DANIEL
0.0025011129,JOSEPH
0.0024997885,PETRUS
0.002451226,JAMES
0.0022584478,GEORGE
0.0022427018,HENDRIK
0.0022092968,ROBERT
0.0020887736,CHARLES
0.0020859776,RICHARD
0.0020012141,PATRICK
0.001979876,JOHANNA
0.0019591266,SAMUEL
0.0019380829,PAUL
0.0018672994,THOMAS
0.0018455199,JAN
0.0018453728,WILLEM
0.0017916598,EDWARD
0.0017879808,ANTHONY
0.0017763552,SIMON
0.0017759138,ANDREW
0.0017039531,PIETER
0.0016704008,CHRISTOPHER
0.0016155105,PATRICIA
0.0015991759,ANDRIES
0.0015522322,BRIAN
0.0015513493,JOHAN
0.0015481118,JACOB
0.0015248607,ANNA
0.0014408329,FREDERICK
0.0014386255,STEPHEN
0.0014152273,VICTOR
0.0013985983,CORNELIUS
0.0013902103,ISAAC
0.0013893273,FRANCOIS
0.0013882972,HENRY
0.0013838824,SIPHO
0.0013768188,MARTHA
0.0013762302,MOSES
0.0013747586,MARGARET
0.0013675478,ALFRED
0.0013456211,LOUIS
0.0013429722,ANN
0.0013420893,MARK
0.0013403234,MARTIN
0.0013286978,CHRISTIAAN
0.0013183967,MARY
0.0013156007,ERIC
0.0013133933,KENNETH
0.0012819013,EMMANUEL
0.0012798411,THABO
0.001245553,ANDRE
0.001239961,VINCENT
0.0012299542,BONGANI
0.0012295127,SIBUSISO
0.0012246565,ALBERT
0.0012228906,SOLOMON
0.0012083218,STEPHANUS
0.0011952247,MPHO
0.0011744753,PHILLIP
0.0011693247,ANNE
0.0011674117,JOYCE
0.0011625554,ERNEST
0.0011257657,CYNTHIA
0.0011217924,THEMBA
0.0011120799,GERHARDUS
0.0010895646,ABRAHAM
0.0010842669,RAYMOND
0.0010835311,FRANS
0.0010829424,MAGDALENA
0.0010764675,SIBONGILE
0.0010752902,TEBOGO
0.0010747015,JANE
0.0010548351,SARAH
0.0010470357,IAN
0.0010346743,LINDA
0.0010314368,LUCAS
0.0010218715,MARTHINUS
0.0010208414,RONALD
0.0010171624,LAWRENCE
0.0010164266,BENJAMIN
0.0010145135,ELIAS
0.0010111289,CHRISTINA
0.0009987675,NICOLAAS
0.0009965602,NICHOLAS
0.0009889079,LINDIWE
0.0009869948,SUSANNA
0.0009865534,PRECIOUS
0.0009805198,MOHAMED
0.0009675699,ADRIAAN
0.0009650682,LUCKY
0.0009585932,ARTHUR
0.0009515295,ALEXANDER
0.0009441716,GODFREY
0.0009385795,BUSISIWE
0.0009384324,WALTER
0.0009319574,CHRISTOFFEL
0.0009290142,JABULANI
0.0009122381,STANLEY
0.0009066461,GLORIA
0.000894579,AHMED
0.0008919302,LEON
0.0008892813,NONHLANHLA
0.0008891342,MANDLA
0.0008800103,NKOSINATHI
0.0008772143,FREDERIK
0.0008744183,CATHARINA
0.0008736825,SELLO
0.0008727995,GRACE
0.0008660302,TSHEPO
0.0008657359,GLADYS
0.0008635285,ALAN
0.0008616154,FRANK
0.0008560234,JEAN
0.0008557291,STEVEN
0.0008489598,YVONNE
0.0008423376,JONATHAN
0.000841749,TREVOR
0.000838953,PATIENCE
0.0008386586,LEONARD
0.0008293876,DOUGLAS
0.0008285047,KEVIN
0.0008283575,FRANCIS
0.0008276217,SYLVIA
0.0008262973,EUGENE
0.0008212939,NORMAN
0.0008193808,PORTIA
0.0008183507,ALBERTUS
0.0008162905,DONALD
0.0008089325,THULANI
0.0008049593,CONSTANCE
0.0007992201,AGNES
0.000797307,ZANELE
0.0007970127,LOUISE
0.0007968655,INNOCENT
0.000794511,SUSAN
0.000790832,MICHELLE
0.0007905377,HERMANUS
0.0007862701,BERNARD
0.0007818553,EUNICE
0.0007812667,AMANDA
0.0007811195,LERATO
0.0007802366,LYDIA
0.0007733201,ESTHER
0.0007644906,CATHERINE
0.0007643434,GERT
0.0007615474,DUMISANI
0.0007614002,JACQUES
0.00075934,EDWIN
0.000756544,SIYABONGA
0.0007515406,CAROLINE
0.0007497747,CRAIG
0.0007490389,NHLANHLA
0.0007485974,CHRISTIAN
0.0007469786,ROSE
0.0007425639,SYDNEY
0.0007394735,JULIA
0.0007368247,PETRONELLA
0.0007338815,ABRAM
0.0007331457,KEITH
0.0007328514,DE
0.0007325571,SANDILE
0.0007309383,SHARON
0.0007304968,LEBOGANG
0.0007297611,AMOS
0.0007296139,FLORENCE
0.0007272593,PHILIP
0.000725052,GRAHAM
0.0007219616,DESMOND
0.0007209315,NOMPUMELELO
0.0007193128,GREGORY
0.0007181355,VERONICA
0.0007179883,SIFISO
0.0007162224,DENNIS
0.0007151923,WAYNE
0.0007119548,RUTH
0.0007104832,XOLANI
0.0007066571,REBECCA
0.0007045969,BAREND
0.0007032724,CORNELIA
0.0007025367,MARIE
0.0007007707,THABISO
0.0006987105,JEFFREY
0.0006976804,VUSI
0.0006937071,MAUREEN
0.0006931185,ALETTA
0.0006907639,SANDRA
0.0006885566,GABRIEL
0.0006860549,NOKUTHULA
0.0006856134,SIPHIWE
0.0006839946,ANNAH
0.0006829645,JACOBA
0.000677814,LORRAINE
0.0006756066,MDUDUZI
