MarriageMonth,MarriageYear,SolemnisationCode,BridegroomStatusCode,BrideStatusCode,BridegroomAge,BrideAge,AgeDiff,ProvinceCode
5,2012,2,1,1,26,31,2,99
2,2012,2,1,1,26,26,0,1
4,2012,2,1,1,31,35,2,1
4,2012,2,1,1,31,21,1,1
9,2012,2,9,1,43,41,1,1
9,2012,2,1,1,36,23,1,1
9,2012,2,1,1,40,32,1,1
9,2012,2,1,1,31,25,1,1
9,2012,2,9,1,37,30,1,1
11,2012,2,9,1,53,25,1,1
10,2012,1,1,1,35,29,1,1
7,2012,2,2,9,49,46,1,1
12,2012,1,1,1,35,36,2,2
12,2012,1,1,1,28,24,1,2
12,2012,1,2,1,64,56,1,2
12,2012,1,1,1,32,31,1,2
12,2012,1,1,1,34,36,2,2
12,2012,1,1,1,36,25,1,2
12,2012,1,1,1,28,27,1,2
12,2012,2,1,1,28,27,1,2
2,2012,1,1,1,28,27,1,2
2,2012,1,1,1,55,63,2,2
4,2012,1,1,1,29,26,1,2
4,2012,1,1,1,26,25,1,2
12,2012,1,1,1,36,35,1,2
5,2012,1,1,1,30,33,2,2
6,2012,1,1,1,32,34,2,2
6,2012,1,1,1,42,47,2,2
6,2012,1,1,1,35,61,2,2
5,2012,1,9,2,56,62,2,2
7,2012,1,1,1,40,34,1,2
9,2012,1,1,1,27,21,1,2
9,2012,1,1,1,43,44,2,2
10,2012,1,1,9,36,48,2,2
10,2012,1,1,1,27,29,2,2
11,2012,1,1,1,44,43,1,2
12,2012,1,1,1,25,30,2,2
12,2012,1,1,1,23,21,1,2
12,2012,1,9,2,55,54,1,2
2,2012,2,1,1,45,40,1,8
2,2012,1,1,1,42,27,1,8
6,2012,9,1,1,35,33,1,8
9,2012,2,1,1,25,26,2,8
9,2012,2,1,1,34,21,1,8
9,2012,9,1,1,29,28,1,8
10,2012,2,2,1,37,33,1,8
10,2012,1,1,1,38,37,1,8
10,2012,1,1,1,31,29,1,7
3,2012,2,1,1,38,32,1,7
10,2012,1,1,1,25,25,0,7
9,2012,9,9,1,44,34,1,5
9,2012,9,1,1,57,50,1,5
7,2012,2,2,1,45,34,1,5
12,2012,1,1,1,43,51,2,5
1,2012,1,1,1,29,28,1,5
3,2012,1,1,1,55,50,1,5
3,2012,2,9,1,45,48,2,5
8,2012,2,1,1,47,46,1,5
10,2012,2,3,1,53,44,1,5
10,2012,2,1,1,40,33,1,5
12,2012,1,1,1,44,34,1,5
11,2012,2,1,1,47,46,1,5
8,2012,2,1,1,40,34,1,5
7,2012,2,1,1,34,29,1,98
11,2012,1,1,1,31,29,1,2
2,2012,2,2,1,64,84,2,2
2,2012,1,1,1,46,43,1,2
3,2012,1,1,1,30,26,1,2
3,2012,1,1,1,47,39,1,2
12,2012,1,1,1,30,34,2,2
3,2012,1,1,1,24,28,2,2
12,2012,1,1,1,36,30,1,2
3,2012,1,1,1,45,24,1,2
4,2012,1,1,2,53,49,1,2
5,2012,1,1,1,46,40,1,2
4,2012,1,1,1,30,32,2,2
7,2012,1,3,1,54,47,1,2
7,2012,1,1,1,57,54,1,2
6,2012,1,1,1,29,28,1,2
6,2012,1,1,1,31,30,1,2
5,2012,1,1,1,28,26,1,2
6,2012,1,1,1,39,21,1,2
2,2012,1,1,1,32,23,1,2
5,2012,1,9,1,63,52,1,2
7,2012,1,1,1,32,27,1,2
9,2012,1,1,1,44,43,1,2
8,2012,1,1,1,36,29,1,2
12,2012,1,1,1,32,27,1,2
9,2012,1,1,1,30,36,2,2
10,2012,1,1,1,30,28,1,2
9,2012,2,1,1,29,27,1,2
9,2012,2,1,1,31,23,1,2
10,2012,2,1,1,28,25,1,2
10,2012,2,1,1,45,42,1,2
12,2012,1,1,1,39,29,1,2
12,2012,1,1,1,30,28,1,2
12,2012,1,1,1,31,30,1,2
12,2012,1,1,1,30,28,1,2
12,2012,1,1,1,31,29,1,2
12,2012,1,9,2,47,43,1,2
12,2012,1,9,1,53,36,1,2
4,2012,2,1,1,34,29,1,2
1,2012,2,1,1,35,36,2,2
12,2012,1,1,1,26,23,1,2
2,2012,2,2,1,55,36,1,2
4,2012,2,1,1,30,31,2,2
4,2012,2,1,1,39,41,2,2
12,2012,1,1,1,30,23,1,2
10,2012,1,1,9,44,44,0,2
12,2012,2,3,3,36,34,1,2
3,2012,2,1,1,27,27,0,2
7,2012,1,1,1,30,28,1,2
6,2012,2,3,3,36,28,1,2
10,2012,1,1,1,49,36,1,2
9,2012,1,1,1,38,36,1,2
9,2012,1,1,1,33,24,1,2
9,2012,1,2,1,49,26,1,2
12,2012,2,1,1,32,31,1,2
11,2012,1,1,1,49,52,2,2
12,2012,2,1,1,32,32,0,2
12,2012,2,1,1,27,20,1,2
12,2012,2,1,1,34,23,1,2
2,2012,1,1,1,21,20,1,2
8,2012,1,1,1,32,29,1,3
3,2012,1,1,1,36,42,2,3
4,2012,1,1,1,28,21,1,3
1,2012,1,1,1,51,37,1,9
1,2012,1,1,1,42,42,0,9
1,2012,1,3,3,65,58,1,9
1,2012,1,1,1,31,31,0,9
1,2012,1,9,1,40,38,1,9
1,2012,1,1,1,46,45,1,9
1,2012,1,1,1,37,36,1,9
1,2012,1,1,1,46,45,1,9
1,2012,1,1,1,28,28,0,9
1,2012,1,9,1,41,27,1,9
1,2012,1,1,1,29,29,0,9
1,2012,1,1,1,29,26,1,9
11,2012,1,9,1,37,29,1,9
12,2012,1,9,9,57,41,1,9
1,2012,1,1,1,29,26,1,9
11,2012,1,9,1,58,53,1,9
1,2012,1,9,1,67,50,1,9
