"datetime","so2_ppb","no2_ppb","no_ppb","nox_ppb","o3_ppb","co_ppm","pm2_5_g_m3","pm10_g_m3","black_carbon_g_m3","pm1_s_g_m3","ws_m_s","wd_deg","amb_temp_c","rel_hum","solar_rad_watt_m2","amb_pressure_mbar","rain_mm","int_temp_c"
"2017-01-01T01:00:00","6.0","----","----","----","14.0","0.78","49.0","68.0","6.0","34.0","0.2","59.0","18.0","85.0","0.0","850.0","0.0","20.6"
"2017-01-01T02:00:00","7.9","----","----","----","12.0","1.0","56.0","81.0","18.0","42.0","0.2","62.0","17.0","89.0","0.0","850.0","0.0","20.5"
"2017-01-01T03:00:00","6.7","----","----","----","8.0","1.03","62.0","93.0","14.0","42.0","0.2","316.0","17.0","90.0","0.0","849.0","0.0","20.4"
"2017-01-01T04:00:00","3.9","----","----","----","10.0","0.67","33.0","47.0","8.0","25.0","0.2","287.0","16.0","93.0","0.0","849.0","0.0","20.1"
"2017-01-01T05:00:00","2.5","----","----","----","10.0","0.15","29.0","37.0","8.0","23.0","0.2","240.0","15.0","98.0","0.0","849.0","0.0","19.9"
"2017-01-01T06:00:00","2.7","----","----","----","11.0","0.4","34.0","49.0","9.0","25.0","0.2","181.0","15.0","98.0","35.0","849.0","0.0","19.9"
"2017-01-01T07:00:00","2.7","----","----","----","17.0","0.17","24.0","37.0","6.0","16.0","0.4","277.0","19.0","87.0","212.0","850.0","0.0","20.4"
"2017-01-01T08:00:00","1.7","----","----","----","25.0","0.0","9.0","14.0","1.0","6.0","2.2","304.0","21.0","80.0","427.0","850.0","0.0","20.7"
"2017-01-01T09:00:00","1.4","----","----","----","33.0","0.0","5.0","11.0","0.0","3.0","2.6","281.0","24.0","65.0","632.0","849.0","0.0","20.8"
"2017-01-01T10:00:00","2.9","----","----","----","46.0","0.0","8.0","13.0","0.0","6.0","2.1","244.0","26.0","53.0","806.0","849.0","0.0","20.7"
"2017-01-01T11:00:00","6.9","----","----","----","50.0","0.0","12.0","16.0","1.0","9.0","2.0","223.0","27.0","52.0","889.0","848.0","0.0","20.5"
"2017-01-01T12:00:00","9.4","----","----","----","52.0","0.0","11.0","15.0","1.0","8.0","2.0","208.0","28.0","47.0","954.0","848.0","0.0","20.6"
"2017-01-01T13:00:00","4.2","----","----","----","62.0","0.0","9.0","13.0","1.0","7.0","1.4","198.0","29.0","42.0","960.0","848.0","0.0","20.5"
"2017-01-01T14:00:00","4.7","----","----","----","66.0","0.0","8.0","13.0","1.0","6.0","1.2","204.0","30.0","37.0","933.0","847.0","0.0","20.3"
"2017-01-01T15:00:00","3.7","----","----","----","68.0","0.0","7.0","12.0","1.0","5.0","1.6","198.0","30.0","34.0","841.0","846.0","0.0","20.2"
"2017-01-01T16:00:00","2.7","----","----","----","68.0","0.0","9.0","13.0","1.0","6.0","1.5","220.0","31.0","35.0","678.0","845.0","0.0","19.9"
"2017-01-01T17:00:00","2.5","----","----","----","70.0","0.0","10.0","14.0","1.0","7.0","1.7","211.0","31.0","37.0","506.0","845.0","0.0","20.1"
"2017-01-01T18:00:00","1.9","----","----","----","67.0","0.0","10.0","16.0","1.0","7.0","1.7","195.0","30.0","38.0","295.0","845.0","0.0","20.1"
"2017-01-01T19:00:00","1.9","----","----","----","56.0","0.0","13.0","22.0","1.0","9.0","0.5","165.0","29.0","42.0","74.0","845.0","0.0","20.1"
"2017-01-01T20:00:00","5.1","----","----","----","40.0","0.0","10.0","16.0","1.0","7.0","2.1","75.0","26.0","32.0","0.0","846.0","0.0","20.4"
"2017-01-01T21:00:00","2.8","----","----","----","41.0","0.0","10.0","19.0","1.0","7.0","2.2","64.0","23.0","43.0","0.0","847.0","0.0","20.6"
"2017-01-01T22:00:00","1.8","----","----","----","36.0","0.0","12.0","17.0","1.0","9.0","1.6","67.0","20.0","66.0","0.0","848.0","0.0","20.7"
"2017-01-01T23:00:00","1.1","----","----","----","30.0","0.0","13.0","17.0","0.0","10.0","2.7","60.0","20.0","88.0","0.0","849.0","0.0","20.6"
"2017-01-02T00:00:00","1.0","----","----","----","22.0","0.0","13.0","15.0","0.0","10.0","1.8","65.0","20.0","95.0","0.0","849.0","0.0","20.6"
"2017-02-01T01:00:00","1.0","----","----","----","21.0","0.0","13.0","15.0","0.0","11.0","1.0","62.0","19.0","98.0","0.0","849.0","0.0","20.5"
"2017-02-01T02:00:00","1.8","----","----","----","27.0","0.0","14.0","17.0","1.0","11.0","0.2","67.0","18.0","98.0","0.0","849.0","0.0","20.5"
"2017-02-01T03:00:00","1.9","----","----","----","20.0","0.0","12.0","14.0","0.0","10.0","1.2","72.0","18.0","99.0","0.0","849.0","0.0","20.6"
"2017-02-01T04:00:00","2.4","----","----","----","20.0","0.0","13.0","16.0","0.0","11.0","1.0","67.0","18.0","99.0","0.0","849.0","0.0","20.6"
"2017-02-01T05:00:00","2.5","----","----","----","18.0","0.0","13.0","16.0","1.0","11.0","0.2","60.0","17.0","99.0","0.0","849.0","0.0","20.6"
"2017-02-01T06:00:00","1.9","----","----","----","16.0","0.0","14.0","18.0","1.0","11.0","0.2","58.0","16.0","101.0","33.0","849.0","0.0","20.4"
"2017-02-01T07:00:00","1.9","----","----","----","19.0","0.0","12.0","16.0","1.0","10.0","0.2","88.0","19.0","95.0","207.0","850.0","0.0","20.8"
"2017-02-01T08:00:00","3.7","----","----","----","25.0","0.4","18.0","30.0","1.0","14.0","0.2","151.0","22.0","81.0","417.0","850.0","0.0","20.8"
"2017-02-01T09:00:00","4.6","----","----","----","32.0","0.05","18.0","27.0","1.0","14.0","1.3","283.0","23.0","76.0","593.0","849.0","0.0","20.7"
"2017-02-01T10:00:00","2.1","----","----","----","39.0","0.0","9.0","17.0","0.0","7.0","1.9","283.0","25.0","67.0","660.0","849.0","0.0","20.5"
"2017-02-01T11:00:00","1.4","----","----","----","40.0","0.0","8.0","12.0","0.0","6.0","2.4","266.0","26.0","57.0","807.0","848.0","0.0","20.5"
"2017-02-01T12:00:00","1.4","----","----","----","45.0","0.0","8.0","13.0","0.0","6.0","1.9","265.0","27.0","48.0","934.0","848.0","0.0","20.3"
