"summary_province","fsc_1_000_000m","water_in_storage_1_000_000m","_20151123_percent_full","_20151130_percent_full","_20151207_percent_full","_20151214_percent_full","_20151221_percent_full","_20151228_percent_full","_20150104_percent_full","_20160111_percent_full","_20160118_percent_full","_20160125_percent_full","_20160201_percent_full","_20160208_percent_full","_20160215_percent_full","_20160229_percent_full","_20160307_percent_full","_20160314_percent_full","_20160321_percent_full","_2015_week_11_percent_full"
"EC    Eastern Cape","1832.5","1360.4","76.8","76.400000000000006","75.900000000000006","75.099999999999994","74.2",,,"72.099999999999994","71.900000000000006",,"73.400000000000006","73.3","72.599999999999994","73","72.8","74","74.2","75.900000000000006"
"FS    Free State","15971.2","8533.7000000000007","63","62","61.1","59.9","58.7",,,"55.4","54.6",,"54.7","54.3","53.6","54","53.5","53","53.4","83.4"
"G      Gauteng","114.8","103.6","81.5","80.7","80.2","80.7","81",,,"78.099999999999994","81.5",,"84","83.3","83.1","82.6","81.400000000000006","88.7","90.3","98.4"
"KN    Kwazulu-Natal","4668.7","2461.6","56","55.4","55.1","54.8","54.6",,,"52.1","52",,"52.6","52.8","52.4","52.2","52","52.3","52.7","72.900000000000006"
"L       Lesotho","2376.1999999999998","1246.3","53.9","53","52.5","51.4","50.7",,,"48","47.3",,"47.5","47.6","47.1","50.4","50.4","51.9","52.4","73.400000000000006"
"LP     Limpopo","1508.1","933.6","68.099999999999994","67.400000000000006","66.599999999999994","66.2","66",,,"63.6","63.1",,"61.5","60.9","60.2","59.2","58.6","59.6","61.9","88.6"
"M      Mpumalanga","2538.8000000000002","1653.6","66","64.900000000000006","64.3","63.6","63.1",,,"60.8","61.1",,"61.6","60.8","60.3","59.5","58.8","60.1","65.099999999999994","90.7"
"NC    Northern Cape","145.5","91.3","69.2","71.2","69.8","67.2","64.900000000000006",,,"61.3","63.2",,"65","63","57.5","63.7","61.7","64.400000000000006","62.8","87"
"NW   North West","886.7","588.29999999999995","49","48.9","47.5","46.4","45.5",,,"41.7","44.6",,"45.9","44.8","44.7","46.9","46.4","51.1","66.3","64.400000000000006"
"S      Swaziland","333.8","103.8","45","43.2","43.2","43.3","42.3",,,"36.299999999999997","35.1",,"35.5","34.299999999999997","32.799999999999997","31","29.6","31.1","31.1","95"
"WCo  Western Cape - Other rainfall","272.89999999999998","132.19999999999999","61.1","59.6","58.2","56.6","54.4",,,"52.8","53.3",,"57","56.3","55.2","53.4","52","50.8","48.4","46.9"
"WCw  Western Cape - Winter rainfall","1597.5","484.7","65","63.3","61.6","59.2","57.3",,,"50.6","48.2",,"44.4","42.5","40.5","35.6","34","32","30.3","52.8"
"WC    Western Cape -  Total","1870.4","616.9","64.5","62.8","61.1","58.8","56.9",,,"51","49",,"46.2","44.5","42.7","38.200000000000003","36.6","34.700000000000003","33","51.9"
"GRAND TOTAL","32246.6","17693.099999999999","62.2","61.3","60.5","59.5","58.6",,,"55.4","54.9",,"55.1","54.6","53.9","54","53.5","53.7","54.9","79.400000000000006"
