"district","district_code","start","end","duration","province2"
"1","CPT","6:45","7:30","45","Western Cape"
"1","CPT","5:15","5:50","35","Western Cape"
"1","CPT","5:20","10:00","280","Western Cape"
"1","CPT","5:30","8:00","150","Western Cape"
"1","CPT","6:55","8:05","70","Western Cape"
"1","CPT","6:45","7:30","45","Western Cape"
"1","CPT","7:00","8:00","60","Western Cape"
"1","CPT","7:00","8:00","60","Western Cape"
"1","CPT","7:00","8:10","70","Western Cape"
"1","CPT","6:45","8:00","75","Western Cape"
"1","CPT","7:15","8:20","65","Western Cape"
"1","CPT","5:45","6:30","45","Western Cape"
"1","CPT","7:15","7:50","35","Western Cape"
"1","CPT","7:00","7:55","55","Western Cape"
"1","CPT","8:15","9:00","45","Western Cape"
"1","CPT","6:30","8:00","90","Western Cape"
"1","CPT","6:30","7:40","70","Western Cape"
"1","CPT","6:30","7:20","50","Western Cape"
"1","CPT","6:00","8:00","120","Western Cape"
"1","CPT","10:00","10:20","20","Western Cape"
"1","CPT","6:00","7:00","60","Western Cape"
"1","CPT","4:00","4:30","30","Western Cape"
"1","CPT","7:30","8:00","30","Western Cape"
"1","CPT","15:00","15:10","10","Western Cape"
"1","CPT","6:00","7:00","60","Western Cape"
"1","CPT","6:00","7:00","60","Western Cape"
"1","CPT","7:55","8:45","50","Western Cape"
"1","CPT","7:00","7:05","5","Western Cape"
"1","CPT","6:55","7:20","25","Western Cape"
"1","CPT","6:30","6:50","20","Western Cape"
"1","CPT","6:00","6:30","30","Western Cape"
"1","CPT","6:00","6:50","50","Western Cape"
"1","CPT","7:30","8:10","40","Western Cape"
"1","CPT","6:30","7:30","60","Western Cape"
"1","CPT","8:00","8:30","30","Western Cape"
"1","CPT","6:00","6:45","45","Western Cape"
"1","CPT","7:30","8:00","30","Western Cape"
"1","CPT","8:00","8:10","10","Western Cape"
"1","CPT","8:00","8:10","10","Western Cape"
"1","CPT","9:00","9:10","10","Western Cape"
"1","CPT","6:45","7:00","15","Western Cape"
"1","CPT","8:00","9:00","60","Western Cape"
"1","CPT","8:00","9:00","60","Western Cape"
"1","CPT","6:30","7:55","85","Western Cape"
"1","CPT","8:00","9:00","60","Western Cape"
"1","CPT","7:15","7:30","15","Western Cape"
"1","CPT","6:45","7:20","35","Western Cape"
"1","CPT","6:30","7:30","60","Western Cape"
"1","CPT","5:30","6:00","30","Western Cape"
"1","CPT","7:30","8:05","35","Western Cape"
"1","CPT","6:30","7:00","30","Western Cape"
"1","CPT","8:15","9:00","45","Western Cape"
"1","CPT","7:15","8:00","45","Western Cape"
"1","CPT","6:45","7:30","45","Western Cape"
"1","CPT","6:00","7:30","90","Western Cape"
"1","CPT","7:00","8:00","60","Western Cape"
"1","CPT","6:15","7:40","85","Western Cape"
"1","CPT","6:10","7:00","50","Western Cape"
"1","CPT","7:45","8:30","45","Western Cape"
"1","CPT","7:30","8:00","30","Western Cape"
"1","CPT","6:15","7:30","75","Western Cape"
"1","CPT","7:30","8:20","50","Western Cape"
"1","CPT","6:00","7:40","100","Western Cape"
"1","CPT","5:45","7:30","105","Western Cape"
"1","CPT","7:00","8:10","70","Western Cape"
"1","CPT","6:30","8:15","105","Western Cape"
"1","CPT","7:00","7:55","55","Western Cape"
"1","CPT","6:45","7:30","45","Western Cape"
"1","CPT","8:00","9:00","60","Western Cape"
"1","CPT","7:00","8:00","60","Western Cape"
"1","CPT","7:00","8:00","60","Western Cape"
"1","CPT","6:45","7:30","45","Western Cape"
"1","CPT","7:30","9:00","90","Western Cape"
"1","CPT","6:00","7:00","60","Western Cape"
