Ward,Amount Budgeted 2014/2015
19100001,46175000
19100002,950000
19100003,33813100
19100004,51080900
19100005,370000
19100006,31950000
19100007,10130000
19100008,1185000
19100009,11004000
19100010,9365500
19100011,9920000
19100012,21819845
19100013,4394000
19100014,10570000
19100015,12880000
19100016,8012000
19100017,455000
19100018,1610000
19100019,3850000
19100020,352000
19100021,19439492
19100022,430000
19100023,3520000
19100024,190000
19100025,1700000
19100026,0
19100027,323000
19100028,2690000
19100029,5880000
19100030,52582400
19100031,17620000
19100032,11269000
19100033,2950000
19100034,0
19100035,2806242
19100036,100000
19100037,3755000
19100038,28115000
19100039,8105000
19100040,5328800
19100041,1355000
19100042,65149354
19100043,1013559
19100044,26840289
19100045,500000
19100046,300000
19100047,33831207
19100048,300000
19100049,8021142
19100050,226000
19100051,335000
19100052,233852
19100053,55430828
19100054,22423850
19100055,23948652
19100056,3091652
19100057,505000
19100058,1980000
19100059,730000
19100060,480000
19100061,1532025
19100062,4580000
19100063,315000
19100064,12770000
19100065,135000
19100066,59367165
19100067,14959670
19100068,3656242
19100069,34730000
19100070,440000
19100071,2950000
19100072,44984500
19100073,655000
19100074,26589000
19100075,700000
19100076,14980262
19100077,126988545
19100078,364278
19100079,14830000
19100080,8940200
19100081,2392500
19100082,287000
19100083,11934000
19100084,1855447
19100085,11400000
19100086,14591000
19100087,15980000
19100088,600000
19100089,10000
19100090,10000
19100091,60000
19100092,2300000
19100093,610000
19100094,13358538
19100095,750000
19100096,1250000
19100097,10521520
19100098,5959380
19100099,402000
19100100,28100000
19100101,2380000
19100102,425000
19100103,43558167
19100104,14571293
19100105,40370000
19100106,650000
19100107,480000
19100108,5452387
19100109,49265000
19100110,3490000
19100111,510000
