Geography,Employment  status,Count,Year Period,Year
WC,Employed,2548286.2304527,Q1 – 2019,2019
WC,Unemployed,610066.0547281,Q1 – 2019,2019
WC,Discouraged job seeker,72472.3948095,Q1 – 2019,2019
WC,Other not economically active,1829407.6271716,Q1 – 2019,2019
EC,Employed,1331278.924459,Q1 – 2019,2019
EC,Unemployed,781182.2558787,Q1 – 2019,2019
EC,Discouraged job seeker,381560.8672147,Q1 – 2019,2019
EC,Other not economically active,2210159.5438808,Q1 – 2019,2019
NC,Employed,324887.8506882,Q1 – 2019,2019
NC,Unemployed,112920.1880411,Q1 – 2019,2019
NC,Discouraged job seeker,84373.6197996,Q1 – 2019,2019
NC,Other not economically active,361281.0650173,Q1 – 2019,2019
FS,Employed,808530.3747948,Q1 – 2019,2019
FS,Unemployed,430586.1196803,Q1 – 2019,2019
FS,Discouraged job seeker,78554.3269913,Q1 – 2019,2019
FS,Other not economically active,762998.6589839,Q1 – 2019,2019
KZN,Employed,2630948.2931563,Q1 – 2019,2019
KZN,Unemployed,873023.5531182,Q1 – 2019,2019
KZN,Discouraged job seeker,827306.8720997,Q1 – 2019,2019
KZN,Other not economically active,3371646.7300141,Q1 – 2019,2019
NW,Employed,980930.1850377,Q1 – 2019,2019
NW,Unemployed,347982.4148284,Q1 – 2019,2019
NW,Discouraged job seeker,339443.2381821,Q1 – 2019,2019
NW,Other not economically active,1141761.8432693,Q1 – 2019,2019
GT,Employed,5241178.7804078,Q1 – 2019,2019
GT,Unemployed,2104533.9206166,Q1 – 2019,2019
GT,Discouraged job seeker,414778.2329713,Q1 – 2019,2019
GT,Other not economically active,3390978.7033639,Q1 – 2019,2019
MP,Employed,1224522.9826389,Q1 – 2019,2019
MP,Unemployed,628109.1297303,Q1 – 2019,2019
MP,Discouraged job seeker,185076.0270164,Q1 – 2019,2019
MP,Other not economically active,1120570.3102438,Q1 – 2019,2019
LIM,Employed,1422477.3628758,Q1 – 2019,2019
LIM,Unemployed,318620.8397515,Q1 – 2019,2019
LIM,Discouraged job seeker,621947.4399444,Q1 – 2019,2019
LIM,Other not economically active,1731854.6343337,Q1 – 2019,2019
CPT,Employed,1604452.2139601,Q1 – 2019,2019
CPT,Unemployed,426130.1810529,Q1 – 2019,2019
CPT,Discouraged job seeker,23707.3487017,Q1 – 2019,2019
CPT,Other not economically active,1165363.9334694,Q1 – 2019,2019
BUF,Employed,242454.4613256,Q1 – 2019,2019
BUF,Unemployed,84046.2239836,Q1 – 2019,2019
BUF,Discouraged job seeker,35818.7057316,Q1 – 2019,2019
BUF,Other not economically active,192486.502833,Q1 – 2019,2019
NMA,Employed,347112.4469829,Q1 – 2019,2019
NMA,Unemployed,207960.3139119,Q1 – 2019,2019
NMA,Discouraged job seeker,837.1377022,Q1 – 2019,2019
NMA,Other not economically active,352362.0860854,Q1 – 2019,2019
MAN,Employed,262581.9877108,Q1 – 2019,2019
MAN,Unemployed,124420.2903896,Q1 – 2019,2019
MAN,Discouraged job seeker,19973.8769252,Q1 – 2019,2019
MAN,Other not economically active,188561.8312209,Q1 – 2019,2019
ETH,Employed,1177816.698875,Q1 – 2019,2019
ETH,Unemployed,346540.10797,Q1 – 2019,2019
ETH,Discouraged job seeker,93774.0146523,Q1 – 2019,2019
ETH,Other not economically active,1067676.5916841,Q1 – 2019,2019
EKU,Employed,1329426.8585436,Q1 – 2019,2019
EKU,Unemployed,560411.0794527,Q1 – 2019,2019
EKU,Discouraged job seeker,116570.7283167,Q1 – 2019,2019
EKU,Other not economically active,794855.134718,Q1 – 2019,2019
JHB,Employed,2032247.7111705,Q1 – 2019,2019
JHB,Unemployed,852011.7928228,Q1 – 2019,2019
JHB,Discouraged job seeker,70946.5991319,Q1 – 2019,2019
JHB,Other not economically active,1181472.4899318,Q1 – 2019,2019
TSH,Employed,1293421.0788218,Q1 – 2019,2019
TSH,Unemployed,459838.4179791,Q1 – 2019,2019
TSH,Discouraged job seeker,95838.7410024,Q1 – 2019,2019
TSH,Other not economically active,893206.6200587,Q1 – 2019,2019
ZA,Employed,16513041,Q1 – 2019,2019
ZA,Unemployed,6207024,Q1 – 2019,2019
ZA,Discouraged job seeker,3005513,Q1 – 2019,2019
ZA,Other not economically active,15920659,Q1 – 2019,2019
WC,Employed,2526924.5545032,Q2 – 2019,2019
WC,Unemployed,642826.938316,Q2 – 2019,2019
WC,Discouraged job seeker,65745.2325804,Q2 – 2019,2019
WC,Other not economically active,1852174.7985611,Q2 – 2019,2019
EC,Employed,1411422.4897092,Q2 – 2019,2019
EC,Unemployed,760320.7451918,Q2 – 2019,2019
EC,Discouraged job seeker,366609.2719637,Q2 – 2019,2019
EC,Other not economically active,2179393.2148922,Q2 – 2019,2019
NC,Employed,308056.1774093,Q2 – 2019,2019
NC,Unemployed,125313.4265086,Q2 – 2019,2019
NC,Discouraged job seeker,76181.8556894,Q2 – 2019,2019
NC,Other not economically active,376589.2330413,Q2 – 2019,2019
FS,Employed,819598.7897331,Q2 – 2019,2019
FS,Unemployed,423155.7040954,Q2 – 2019,2019
FS,Discouraged job seeker,121992.7164228,Q2 – 2019,2019
FS,Other not economically active,719413.231068,Q2 – 2019,2019
KZN,Employed,2666508.6889789,Q2 – 2019,2019
KZN,Unemployed,930845.333396,Q2 – 2019,2019
KZN,Discouraged job seeker,760328.320003,Q2 – 2019,2019
KZN,Other not economically active,3376137.5814176,Q2 – 2019,2019
NW,Employed,924192.7436962,Q2 – 2019,2019
NW,Unemployed,454209.8537171,Q2 – 2019,2019
