Pay Grade,Pay Level,Position,April 2010,April 2011,April 2012,April 2013,April 2013 - Adjusted,April 2014,Type
EA,1,President,2367466,2485839,2622561,2622561,2622561,2753689,National Executive and Deputy Ministers
EB,1,Deputy President,2130769,2237308,2360360,2360360,2478378,2602297,National Executive and Deputy Ministers
EC,1,Minister,1811142,1901699,2006292,2006292,2106607,2211937,National Executive and Deputy Ministers
ED,1,Deputy Minister,1491514,1566089,1652224,1652224,1734835,1821577,National Executive and Deputy Ministers
PA,1,Speaker: National Assembly,2130769,2237308,2360360,2360360,2478378,2602297,Members of Parliament
PA,1,Chairperson: NCOP,2130769,2237308,2360360,2360360,2478378,2602297,Members of Parliament
PB,1,Deputy Speaker: National Assembly,1491514,1566089,1652224,1652224,1734835,1821577,Members of Parliament
PB,1,Deputy Chairperson: NCOP,1491514,1566089,1652224,1652224,1734835,1821577,Members of Parliament
PB,2,House Chairperson,1385013,1454263,1534248,1534248,1610960,1691508,Members of Parliament
PC,1,Chief Whip: Majority Party,1171886,1230480,1298156,1298156,1363064,1431218,Members of Parliament
PC,1,Chief Whip: NCOP,1171886,1230480,1298156,1298156,1363064,1431218,Members of Parliament
PC,1,Parliamentary Counsellor: President,1171886,1230480,1298156,1298156,1363064,1431218,Members of Parliament
PC,1,Parliamentary Counsellor: Deputy President,1171886,1230480,1298156,1298156,1363064,1431218,Members of Parliament
PC,1,Leader of Opposition,1171886,1230480,1298156,1298156,1363064,1431218,Members of Parliament
PC,2,Chairperson of a Committee,1065385,1118654,1180180,1180180,1239189,1301148,Members of Parliament
PD,1,Deputy Chief Whip: Majority Party,958884,1006828,1062203,1062203,1115314,1171079,Members of Parliament
PD,1,Chief Whip: Largest Minority Party,958884,1006828,1062203,1062203,1115314,1171079,Members of Parliament
PD,1,Leader of a Minority Party,958884,1006828,1062203,1062203,1115314,1171079,Members of Parliament
PD,2,Whip,889795,934285,985671,1025097,1034954,1086702,Members of Parliament
PE,1,Member: National Assembly,802873,843017,889383,924958,933852,989883,Members of Parliament
PE,1,Permanent Delegate: NCOP,802873,843017,889383,924958,933852,989883,Members of Parliament
LA,1,Premier,1704640,1789873,1888315,1888315,1982731,2081868,Provincial Executive and Members of Legislature
LB,1,Member of Executive Council,1491514,1566089,1652224,1652224,1734835,1821577,Provincial Executive and Members of Legislature
LB,1,Speaker,1491514,1566089,1652224,1652224,1734835,1821577,Provincial Executive and Members of Legislature
LC,1,Deputy Speaker,1171886,1230480,1298156,1298156,1363064,1431218,Provincial Executive and Members of Legislature
LC,1,Chief Whip: Majority Party,1065385,1118654,1180180,1180180,1239189,1301148,Provincial Executive and Members of Legislature
LC,2,Chairperson of Committees,1065385,1118654,1062204,1062204,1115314,1171080,Provincial Executive and Members of Legislature
LC,2,Leader of Opposition,958884,1006828,1062204,1062204,1115314,1171080,Provincial Executive and Members of Legislature
LC,2,Chairperson of a Committee,958884,1006828,1062204,1062204,1115314,1171080,Provincial Executive and Members of Legislature
LC,3,Deputy Chairperson of Committees,902141,947248,999347,1039321,1049314,1101780,Provincial Executive and Members of Legislature
LC,3,Deputy Chief Whip: Majority Party,902141,947248,999347,1039321,1049314,1101780,Provincial Executive and Members of Legislature
LC,3,Chief Whip: Largest Minority Party,902141,947248,999347,1039321,1049314,1101780,Provincial Executive and Members of Legislature
LC,3,Leader of a Minority Party,902141,947248,999347,1039321,1049314,1101780,Provincial Executive and Members of Legislature
LD,1,Parliamentary Counsellor to a King,802873,843017,889383,924958,933852,989883,Provincial Executive and Members of Legislature
