"enterprise_name","atmospheric_emission_licence_number","province","rg_eu_code","pollutant","emission_sampling_monitoring_method","sampling_testing_frequency","average_monitoring_duration","parameters_to_be_measured","parameters_to_be_reported","reporting_frequency"
"Eskom Kusile Power Station","17/4/AEL/MP311/12/01","Mpumalanga","EU003",,,,,,,
"Eskom Kusile Power Station","17/4/AEL/MP311/12/01","Mpumalanga","EU004",,,,,,,
"Eskom Kusile Power Station","17/4/AEL/MP311/12/01","Mpumalanga","EU005",,,,,,,
"Elkem Ferroveld","17/04/AEL/MP312/12/04","Mpumalanga","RG0001","PM","As prescribed in the Annexure A of Government Notice 893","Biannually","24 hrs","PM","PM","Biannually"
"Elkem Ferroveld","17/04/AEL/MP312/12/04","Mpumalanga","RG0001","NOX","As prescribed in the Annexure A of Government Notice 893","Biannually","24 hrs","NOX as SO2","NOX as SO2","Biannually"
"Elkem Ferroveld","17/04/AEL/MP312/12/04","Mpumalanga","RG0001","SO2","As prescribed in the Annexure A of Government Notice 893","Biannually","24 hrs","SO2","SO2","Biannually"
"Elkem Ferroveld","17/04/AEL/MP312/12/04","Mpumalanga","EU0007","PM","As prescribed in the Annexure A of Government Notice 893","Biannually","24 hrs","PM","PM","Biannually"
"Elkem Ferroveld","17/04/AEL/MP312/12/04","Mpumalanga","EU0008","PM","As prescribed in the Annexure A of Government Notice 893","Biannually","24 hrs","PM","PM","Biannually"
"Elkem Ferroveld","17/04/AEL/MP312/12/04","Mpumalanga","EU0011","PM","As prescribed in the Annexure A of Government Notice 893","Biannually","24 hrs","PM","PM","Biannually"
"Minerals 2 Metals (Pty) Ltd","NDM/AEL/MP312/17/02","Mpumalanga","EU001","PM","30","Biannually","24 hrs","PM","PM","Biannually"
"Minerals 2 Metals (Pty) Ltd","NDM/AEL/MP312/17/02","Mpumalanga","EU001","NOX","400","Biannually","24 hrs","NOX","NOX","Biannually"
"Minerals 2 Metals (Pty) Ltd","NDM/AEL/MP312/17/02","Mpumalanga","EU001","SO2","500","Biannually","24 hrs","SO2","SO2","Biannually"
"Minerals 2 Metals (Pty) Ltd","NDM/AEL/MP312/17/02","Mpumalanga","EU002","PM","30","Biannually","24 hrs","PM","PM","Biannually"
"Minerals 2 Metals (Pty) Ltd","NDM/AEL/MP312/17/02","Mpumalanga","EU002","NOX",,"Biannually","24 hrs","NOX","NOX","Biannually"
"Minerals 2 Metals (Pty) Ltd","NDM/AEL/MP312/17/02","Mpumalanga","EU002","SO2",,"Biannually","24 hrs","SO2","SO2","Biannually"
"Minerals 2 Metals (Pty) Ltd","NDM/AEL/MP312/17/02","Mpumalanga","RG001",,,"Biannually","24 hrs",,,"Biannually"
"Econ Oil & Energy (Pty) Ltd","Msikaligwa/EconOil&Energy/0032/2018/F02","Mpumalanga","EU001","VOC","In line with NEMAQA","In line with NEMAQA","In line with NEMAQA","VOC","VOC","annually"
"York Timbers-Jessievale Sawmill","Msukaligwa/YorkTimbers-JessievaleSawmill/0033/2018/F01 05 April 2018","Mpumalanga","RG1","PM","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013"
"York Timbers-Jessievale Sawmill","Msukaligwa/YorkTimbers-JessievaleSawmill/0033/2018/F01 05 April 2018","Mpumalanga","RG1","NOX","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013"
"Hi-Fos (Pty) Ltd","Lekwa/Hi-Fos (Pty) Ltd/0034/2017/F01","Mpumalanga","EU0001","NOX","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013"
"Hi-Fos (Pty) Ltd","Lekwa/Hi-Fos (Pty) Ltd/0034/2017/F01","Mpumalanga","EU0001","FLUORIDE","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013","In line with GNR 893 in Government Gazette 37054 of 22 November 2013"
