"summary_wma","fsc_1_000_000m","water_in_storage_1_000_000m","_20151123_percent_full","_20151130_percent_full","_20151207_percent_full","_20151214_percent_full","_20151221_percent_full","_20151228_percent_full","_20150104_percent_full","_20160111_percent_full","_20160118_percent_full","_20160125_percent_full","_20160201_percent_full","_20160208_percent_full","_20160215_percent_full","_20160229_percent_full","_20160307_percent_full","_20160314_percent_full","_20160321_percent_full","_2015_week_11_percent_full"
"1      Limpopo","280.7","174.1","69.5","69","68.099999999999994","67.7","67.3",,,"64.5","63.9",,"62.2","61.6","61","60","59.4","59.2","62","95"
"2      Luvubu/Letaba","652.5","332.4","56.6","56.2","55.3","54.7","54.1",,,"51.3","50.7",,"49.3","48.5","47.7","46.3","45.8","48.1","51","77.099999999999994"
"3      Crocodile (West) Marico","825.2","566.4","50.5","50.5","49.2","48.6","47.7",,,"44.3","47.8",,"49.2","48.2","48.1","47.9","47.2","52.5","68.599999999999994","65.7"
"4      Olifants","1422.6","879.7","66.2","65.099999999999994","64.2","63.7","64.099999999999994",,,"61.7","61.7",,"60.7","60","59.2","58.3","57.5","58.8","61.8","89.2"
"5      Inkomati","1067.5","507.8","60.3","58.7","58.1","57.5","56.9",,,"52.9","52",,"50.9","49.5","48.2","46.7","45.6","46.7","47.6","96.5"
"6      Usutu/Mhlatuze","3276.6","1679.1","55.1","54.5","54.5","54.2","54",,,"52.9","52.8",,"52","51.6","51.4","50.8","50.2","50.7","51.2","66"
"7      Thukela","1254.5","900","69.7","69","68.5","67.900000000000006","67.5",,,"61.3","61.9",,"66.5","68.099999999999994","68.099999999999994","69.2","69.8","70.900000000000006","71.7","95.6"
"8      Upper Vaal","5659.2","3923.6","73","72.400000000000006","72","71.400000000000006","70.599999999999994",,,"69","68.7",,"69.400000000000006","69.2","68.7","68.400000000000006","67.900000000000006","67.7","69.3","89.8"
"9      Middle Vaal","1677.3","248.6","32.4","31.3","29.6","27.8","25.9",,,"20.2","18.600000000000001",,"20.5","19.3","17.899999999999999","15.5","14.9","13.9","14.8","56.8"
"10    Lower Vaal","169.9","103.8","60.3","60.6","59.6","55.8","55.7",,,"55.5","56.6",,"52.2","51.7","49.8","62.2","61.4","62.4","61.1","81.5"
"11    Mvoti/Umzimkulu","801.9","428.1","57.8","57","56.5","56.5","56.2",,,"55.3","54.4",,"54.3","54.1","53.7","53.3","52.6","52.7","53.4","81.599999999999994"
"12    Mzimvubu/Keiskamma","1091.5999999999999","952.1","87.3","87.3","87.1","86.6","86",,,"84.2","84.2",,"86.2","86.6","86","86.4","85.9","87.2","87.2","93.7"
"13    Upper Orange","11428.3","5942.8","60.7","59.5","58.5","57.1","55.9",,,"52.2","51.4",,"51.3","51","50.3","52.1","51.7","51.6","52","82.4"
"14    Lower Orange","36.1","37.5","96.6","103.8","101.4","102.3","93.3",,,"79.5","84.1",,"104.5","97.9","81.5","103.4","99.3","105","104.1","105.1"
"15    Fish/Tsitsikamma","731.5","399.9","60.7","59.9","58.9","57.8","56.6",,,"53.8","53.5",,"54.2","53.5","52.5","53","53.3","54.1","54.7","48.8"
"16    Gouritz","268.3","127.6","60.5","58.9","57.5","55.9","53.6",,,"52","52.5",,"56.3","55.5","54.5","52.6","51.2","49.9","47.6","46"
"17    Olifants/Doorn","128.19999999999999","22","72.099999999999994","68.900000000000006","65.5","62.2","59.6",,,"47.9","44.2",,"37.6","34.299999999999997","31.1","25.1","22.2","19.7","17.2","28.3"
"18    Breede","1058.3","333.7","65.2","63.7","61.9","59.9","58",,,"51.7","49.4",,"45.4","43.3","41.2","36.799999999999997","35.200000000000003","33.299999999999997","31.5","52.9"
"19    Berg","416.5","133.69999999999999","62.9","61.1","60.1","56.9","55.2",,,"49.5","47",,"44.5","43.5","42.4","36.6","35.200000000000003","33.299999999999997","32.1","60.8"
"GRAND TOTAL","32246.6","17693.099999999999","62.2","61.3","60.5","59.5","58.6",,,"55.4","54.9",,"55.1","54.6","53.9","54","53.5","53.7","54.9","79.400000000000006"
