"row","unique_household_identifier","province","gender","age","race","social_grant","total_number_of_grants","why_do_they_walk_all_the_way","highest_level_of_education","is_currently_attending_any_educational_institution","which_of_the_following_educational_instutions","type_of_study_modality","educational_institution_location","educational_institution_province","educational_institution_district_code","attendence_days_per_week","time_of_departure","minutes_walking_to_the_first_transport_mode","minutes_waiting_for_first_transport_mode","minutes_walking_from_final_transport_mode","time_to_arrival","transport_modes_utilized","transport_mode_1","payment_method","total_cost_transport_mode_1","age_group","main_transport_mode","total_travel_time","un_disability","disability","geo_location","quintile","total_monthly_household_income","total_monthly_salary","weight"
"0","160100091000004000","Western Cape","Female","35","Coloured","No","0","Nearby","Grade 6/Standard 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","2100","Not applicable","2567075308"
"1","160100091000004000","Western Cape","Male","38","Coloured","No","0","Nearby","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","2100","2100","2567075308"
"2","160100091000004000","Western Cape","Female","9","Coloured","No","0","Not applicable","Grade 1/ Sub A/Class 1","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","TRAWAL","Unspecified","99","5","6:30","Not applicable","Not applicable","Not applicable","7:30","Unspecified","Unspecified","Unspecified                                                   ","Not applicable","05-09 years","Unspecified","60","Not disabled","Not disabled","Rural","Quintile 3","2100","Not applicable","2567075308"
"3","160100091000008990","Western Cape","Male","40","Coloured","No","0","Nearby","Grade 7/Standard 5/ ABET 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 4","4192","2096","2433117637"
"4","160100091000008990","Western Cape","Female","32","Coloured","No","0","Nearby","Grade 5/ Standard 3/ ABET 2","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","30-34 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 4","4192","2096","2433117637"
"5","160100091000011010","Western Cape","Male","62","Coloured","Yes","1","Not applicable","Grade 3/Standard 1/ ABET 1(Kha Ri Gude, Sanli)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","60-64 years","Not applicable","Not applicable","Disabled","Disabled","Rural","Quintile 3","1200","Not applicable","1772209771"
"6","160100091000016000","Western Cape","Male","33","Coloured","No","0","Unspecified","Grade 6/Standard 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","30-34 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","4328","2096","2537845255"
"7","160100091000016000","Western Cape","Female","30","Coloured","No","0","Not applicable","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","30-34 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 3","4328","1672","2537845255"
"8","160100091000016000","Western Cape","Male","11","Coloured","Yes","1","Not applicable","Grade 3/Standard 1/ ABET 1(Kha Ri Gude, Sanli)","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","TRAWAL","Unspecified","99","5","6:30","0","0","0","6:55","Car/ Bakkie passenger","Not applicable","Unspecified                                                   ","Not applicable","10-14 years","Car/Bakkie/Truck/Lorry passenger","25","Not disabled","Not disabled","Rural","Quintile 3","4328","Not applicable","2537845255"
"9","160100091000016000","Western Cape","Male","4","Coloured","Yes","1","Not applicable","No schooling","Yes","Pre-school (including day care, crÞche, pre-primary, ECD centre, nursery school)","Attending classes","TRAWAL","Unspecified","99","5","6:30","0","0","0","6:55","Car/ Bakkie passenger","Not applicable","Unspecified                                                   ","Not applicable","00-04 years","Car/Bakkie/Truck/Lorry passenger","25","8","8","Rural","Quintile 3","4328","Not applicable","2537845255"
"10","160100161000000000","Western Cape","Male","51","Coloured","No","0","Nearby","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","50-54 years","Not applicable","Not applicable","Not disabled","Disabled","Rural","Quintile 4","4058","2029","1647560742"
"11","160100161000000000","Western Cape","Female","54","Coloured","No","0","Not applicable","Grade 5/ Standard 3/ ABET 2","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","50-54 years","Not applicable","Not applicable","Not disabled","Disabled","Rural","Quintile 4","4058","Not applicable","1647560742"
