Delivered,Citation,Judgment,Year
4/25/96,Mahlangu v De Jager (LCC1/96) [1996],LCC 1/96,1996
5/17/96,Zulu and Others v Van Rensburg and Others (LCC8/96) [1996],LCC 8/96,1996
7/4/96,Macleantown Residents Association Re: Certain Erven and Commonage in Macleantown (LCC12/1996) [1996],LCC 12/1996,1996
10/15/96,Elandskloof Vereniging Re: Plase Elandskloof Nr 475 en 476 (LCC20/96) [1996],LCC 20/96,1996
4/16/97,Dulabh and Another Re:Erf 1687 King William's Town (LCC14/96) [1997],LCC 14/96,1997
6/13/97,Ex Parte North Central and the South Central Metropolitan Substructure Councils of the Durban Metropolitan Area and Another (LCC15/96) [1997],LCC 15/96,1997
7/24/97,Beukes and Bekker: Re Farm Grootte Springfontein (LCC17/96 ) [1997],LCC 17/96,1997
9/4/97,Linda v Buhrman and Another (LCC11/97) [1997],LCC 11/97,1997
9/23/97,Hlatshwayo and Others v Hein (LCC31/96) [1997],LCC 31/96,1997
10/10/97,Blaauwberg Municipality v Bekker and Others (LCC17/96) [1997],LCC 17/96,1997
10/17/97,Ngcobo and Another v Van Rensburg and Others (LCC18/97) [1997],LCC 18/97,1997
11/21/97,"Mayibuye I-Cremin Committee Re: Sub 121 of Farm Trekboer, District of Klip River KwaZulu-Natal commonly known as ""Cremin"" (LCC28/96) [1997]",LCC 28/96,1997
12/4/97,Ngcobo and Another v Van Rensburg and Others (LCC18/97) [1997],LCC 18/97,1997
1/19/98,"Farjas (Pty) Limited and Another v Regional Land Claims Commissioner, Kwazulu-Natal (LCC21/96) [1998]",LCC 21/96,1998
2/20/98,Lategan v Koopman and Others (LCC1R/98) [1998],LCC 1R/98,1998
2/20/98,Karabo and Others v Kok and Others (LCC5/98) [1998],LCC 5/98,1998
5/12/98,Matshwayo and Others v Nu-way Investments (Pty) Ltd (LCC22/98) [1998],LCC 22/98,1998
6/24/98,Local Trustees of Brownlee Congregational Church and Another v Goldacre and Another (LCC21/97) [1998],LCC 21/97,1998
7/1/98,Du Toit v Le Kay alias Langtrey (LCC9R/98) [1998],LCC 9R/98,1998
8/3/98,Mlifi v Klingenberg (LCC2/97) [1998],LCC 2/97,1998
8/4/98,Mahlangu v Presiding Magistrate in Case No 98/06535 on 31 July 1998 in the Magistrate's Court for the District of Springs and Another (LCC83/98) [1998],LCC 83/98,1998
9/3/98,City Council of Springs v Occupants of the Farm Kwa-Thema 210 (LCC10R/98) [1998],LCC 10R/98,1998
9/17/98,Van Der Walt and Others v Lang and Others (LCC102/98) [1998],LCC 102/98,1998
9/17/98,Manana and Others v Johannes (LCC34/98) [1998],LCC 34/98),1998
9/30/98,Robertson v Boss (LCC6R/98) [1998],LCC 6R/98,1998
10/23/98,New Adventure Investments 19 (Pty) Ltd and Another v Mbatha and Others (LCC23/98) [1998],LCC 23/98,1998
10/23/98,"Mkwanazi v Bivane Bosbou (Pty) Ltd and Another, Msimango v De Villiers and Another; Ngema and Others v Van Der Walt and Another; Mdletshe v Nxumalo and Others (LCC4/97, LCC9/97, LCC9/97, LCC10/97) [1998]","LCC 4/97, LCC 9/97, LCC 9/97, LCC 10/97",1998
10/27/98,Redelinghuys v Claasen and Another (LCC117/98) [1998],LCC 117/98,1998
11/3/98,"Mlifi v Klingenberg (LCC2/97) [1998] 
",LCC 2/97,1998
11/3/98,Embrator Investments (Pty) Ltd v De Koker and Another (LCC11R/98) [1998],LCC 11R/98,1998
11/3/98,Clos Cabriere Estate (Pty) Ltd v Johannes (LCC12R/98) [1998],LCC 12R/98,1998
11/6/98,Uitkyk Farm Estates (Edms) Bpk v Visser and Another (LCC60/98) [1998],LCC 60/98,1998
11/16/98,Roux v Lekekiso (LCC13R/98) [1998],LCC 13R/98,1998
11/17/98,Singh and Others v North Central and the South Central Local Councils and Others (LCC9/98) [1998],LCC 9/98,1998
11/23/98,Farmerfield Communal Property Trust v Remaining Extent of Portion 7 of the Farm Klipheuvel No 459 (LCC35/97) [1998],LCC 35/97,1998
11/24/98,Dhladhla and Others v Erasmus (LCC11/98) [1998],LCC 11/98,1998
12/10/98,Kanhym (Pty) Ltd v Shabangu (LCC16R/98) [1998],LCC 16R/98,1998
12/10/98,Atkinson v Van Wyk and Another (LCC7R/98) [1998],LCC 7R/98,1998
12/15/98,"Makuleke Community Re:Pafuri area of Kruger National Park and Environs, Soutpansberg District Northern Province (LCC90/98) [1998]",LCC 90/98,1998
1/7/99,Kanhym (Pty) Ltd v Mashiloane (LCC17R/98) [1999],LCC 17R/98,1999
1/19/99,Kgaphola v Mogashoa (LCC15R/98) [1999],LCC 15R/98,1999
2/9/99,Serole and Another v Pienaar (LCC9/99) [1999],LCC 9/99,1999
2/9/99,Mokwena v Marie Appel Beleggings CC and Another (LCC89/98) [1999],LCC 89/98,1999
2/9/99,Mahlangu v De Jager (LCC1/96) [1999],LCC 1/96,1999
2/10/99,Minister of Land Affairs of the Republic of South Africa and Another v Slamdien and Others (LCC107/98) [1999],LCC 107/98,1999
2/16/99,Conradie v Fortuin (LCC19R/98) [1999],LCC 19R/98,1999
2/18/99,Dlamini v Mthembu and Another (LCC1R/99) [1999],LCC 1R/99,1999
2/25/99,Albertyn and Another v Bhekaphezulu and Others (LCC6R/99) [1999],LCC 6R/99,1999
3/3/99,Van Zuydam v Zulu (LCC27/98) [1999],LCC 27/98,1999
3/3/99,Ntuli and Others v Smit and Another (LCC27/99) [1999],LCC 27/99,1999
3/3/99,Nietvoorbij v Klaasen (LCC9R/99) [1999],LCC 9R/99,1999
