DISTRICT,INFORMAL_SETTLEMENT,TYPE,XCOORD,YCOORD,INF_STTLMNT_CODE
EBENEZER,GQOBASI,FULL FLUSH,18.593571,-33.990462,MITGQO001
EBENEZER,GQOBASI,FULL FLUSH,18.593564,-33.990456,MITGQO001
EBENEZER,GQOBASI,FULL FLUSH,18.593561,-33.99045,MITGQO001
EBENEZER,GQOBASI,FULL FLUSH,18.593563,-33.990442,MITGQO001
EBENEZER,GQOBASI,FULL FLUSH,18.593562,-33.990437,MITGQO001
EBENEZER,GQOBASI,FULL FLUSH,18.593559,-33.990429,MITGQO001
EBENEZER,GQOBASI,FULL FLUSH,18.593557,-33.990424,MITGQO001
EBENEZER,GQOBASI,FULL FLUSH,18.593568,-33.990467,MITGQO001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.539859,-33.942174,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.53985,-33.942187,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.539836,-33.942212,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.539854,-33.942182,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.539841,-33.942204,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.539864,-33.942167,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.539846,-33.942197,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.539869,-33.94216,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.539874,-33.94215,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.54054,-33.942391,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540536,-33.942399,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540531,-33.942408,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540524,-33.942418,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.54052,-33.942424,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540516,-33.942433,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540511,-33.94244,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540507,-33.942448,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540503,-33.942455,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540383,-33.942706,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.54038,-33.942714,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540372,-33.94273,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540368,-33.942736,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540376,-33.942722,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540636,-33.942821,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540639,-33.942826,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540642,-33.942842,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.54064,-33.94285,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540642,-33.942869,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540662,-33.942665,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540667,-33.942657,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540673,-33.942649,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540678,-33.942642,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540682,-33.942634,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.540686,-33.942625,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541129,-33.942509,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541135,-33.9425,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541139,-33.942493,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541142,-33.942486,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541148,-33.942478,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541154,-33.94247,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541657,-33.942658,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541686,-33.94267,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541676,-33.942666,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541666,-33.942662,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541695,-33.942673,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541705,-33.942677,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541713,-33.94269,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541707,-33.9427,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541702,-33.942707,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541694,-33.942725,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541684,-33.94274,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541699,-33.942716,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541688,-33.942733,EBEINT001
EBENEZER,INTERSITE TRA,FULL FLUSH,18.541681,-33.942747,EBEINT001
