"meeting_id","original_start_time","actual_start_time","actual_end_time","house","committee","monitor_name","alt","attendance","chairperson","title","first_name","surname","party_affiliation"
"A0001","2014-06-24T10:00:00.000","2014-06-24T10:05:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Oluwa","N","A","False","Ms","Deidre","Carter","COPE"
"A0001","2014-06-24T10:00:00.000","2014-06-24T10:05:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Oluwa",,"A","False","Mr","Mkhuleko","Hlengwa","IFP"
"A0001","2014-06-24T10:00:00.000","2014-06-24T10:05:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Oluwa","N","P","False","Ms","Zelda","Jongbloed","DA"
"A0001","2014-06-24T10:00:00.000","2014-06-24T10:05:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Oluwa","N","P","False","Mr","Bernard Daniel","Joseph","EFF"
"A0001","2014-06-24T10:00:00.000","2014-06-24T10:05:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Oluwa","N","A","False","Mr","Puleng Peter","Mabe","ANC"
"A0001","2014-06-24T10:00:00.000","2014-06-24T10:05:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Oluwa","N","P","False","Mr","Zwelivelile Mandlesizwe Dalibhunga","Mandela","ANC"
"A0001","2014-06-24T10:00:00.000","2014-06-24T10:05:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Oluwa","N","P","False","Mr","Comely Humphrey Maqocwa","Maxegwana","ANC"
"A0001","2014-06-24T10:00:00.000","2014-06-24T10:05:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Oluwa","N","P","False","Mr","Sibusiso Christopher","Mncwabe","NFP"
"A0001","2014-06-24T10:00:00.000","2014-06-24T10:05:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Oluwa","N","P","False","Mr","Lulama Maxwell","Ntshayisa","AIC"
"A0001","2014-06-24T10:00:00.000","2014-06-24T10:05:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Oluwa","N","A","False","Mr","Tete Ramalie Jonas Ezekiel","Ramokhoase","ANC"
"A0001","2014-06-24T10:00:00.000","2014-06-24T10:05:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Oluwa",,"P","True","Ms","Machwene Rosina","Semenya","ANC"
"A0001","2014-06-24T10:00:00.000","2014-06-24T10:05:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Oluwa","N","P","False","Ms","Annette","Steyn","DA"
"A0001","2014-06-24T10:00:00.000","2014-06-24T10:05:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Agriculture, Forestry and Fisheries","Oluwa","N","P","False","Ms","Tshoganetso Mpho Adolphina","Tongwane","ANC"
"A0002","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Arts and Culture","Thomas","N","P","False","Ms","Nkhensani Kate","Bilankulu","ANC"
"A0002","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Arts and Culture","Thomas","Y","A","False","Mr","Jan Adriaan","Esterhuizen","IFP"
"A0002","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Arts and Culture","Thomas","N","P","False","Mr","Gregory Allen","Grootboom","DA"
"A0002","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Arts and Culture","Thomas","N","P","False","Mr","Jabulani Lukas","Mahlangu","ANC"
"A0002","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Arts and Culture","Thomas","N","P","False","Mr","Thomas","Makondo","ANC"
"A0002","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Arts and Culture","Thomas","N","P","False","Ms","Asanda","Matshobeni","EFF"
"A0002","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Arts and Culture","Thomas","N","P","False","Ms","Velhelmina Pulani","Mogotsi","ANC"
"A0002","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Arts and Culture","Thomas","N","A","False","Dr","Pieter Willem Adriaan","Mulder","FF+"
"A0002","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Arts and Culture","Thomas","N","P","False","Mr","Mponeng Winston","Rabotapi","DA"
"A0002","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:20:00.000","NA","Portfolio Committee on Arts and Culture","Thomas",,"P","True","Ms","Xoliswa Sandra","Tom","ANC"
"A0003","2014-06-24T11:00:00.000","2014-06-24T11:00:00.000","2014-06-24T11:15:00.000","NA","Portfolio Committee on Basic Education","Kirsten","N","P","False","Ms","Joyce Vuyiswa","Basson","ANC"
