Municipality,WardID,Voting District Count,ReportDate,bResultsComplete,TotalVotesCast,TotalValidVotes,SpoiltVotes,SpecialVotes,RegisteredVoters,PercVoterTurnout
BUF - Buffalo City,29200001,5,08/06/2016 11:06:46 AM,True,5053,4973,80,87,8851,57.18
BUF - Buffalo City,29200002,5,08/06/2016 11:06:47 AM,True,3636,3562,74,23,7794,46.66
BUF - Buffalo City,29200003,3,08/06/2016 11:06:48 AM,True,3385,3351,34,78,8118,41.73
BUF - Buffalo City,29200004,4,08/06/2016 11:06:49 AM,True,6186,6161,25,252,9175,67.64
BUF - Buffalo City,29200005,6,08/06/2016 11:06:50 AM,True,5171,5069,102,125,9228,56.07
BUF - Buffalo City,29200006,5,08/06/2016 11:06:51 AM,True,4601,4510,91,17,8327,55.34
BUF - Buffalo City,29200007,4,08/06/2016 11:06:52 AM,True,3813,3731,82,66,7130,53.34
BUF - Buffalo City,29200008,7,08/06/2016 11:06:56 AM,True,5189,5056,133,70,9130,56.03
BUF - Buffalo City,29200009,4,08/06/2016 11:06:59 AM,True,4448,4405,43,25,9063,54.49
BUF - Buffalo City,29200010,5,08/06/2016 11:07:00 AM,True,5464,5404,60,74,9262,58.49
BUF - Buffalo City,29200011,5,08/06/2016 11:07:01 AM,True,4307,4233,74,28,7689,55.95
BUF - Buffalo City,29200012,5,08/06/2016 11:07:01 AM,True,4427,4367,60,81,8256,53.58
BUF - Buffalo City,29200013,8,08/06/2016 11:07:02 AM,True,5096,4908,188,11,8558,59.57
BUF - Buffalo City,29200014,4,08/06/2016 11:07:03 AM,True,4046,3949,97,75,7616,52.94
BUF - Buffalo City,29200015,3,08/06/2016 11:07:04 AM,True,5517,5447,70,97,8948,61.67
BUF - Buffalo City,29200016,5,08/06/2016 11:07:05 AM,True,4332,4281,51,50,9558,45.5
BUF - Buffalo City,29200017,5,08/06/2016 11:07:06 AM,True,4382,4267,115,135,7714,56.8
BUF - Buffalo City,29200018,3,08/06/2016 11:07:07 AM,True,6154,6124,30,18,8595,71.34
BUF - Buffalo City,29200019,5,08/06/2016 11:07:08 AM,True,4864,4812,52,37,8290,58.6
BUF - Buffalo City,29200020,5,08/06/2016 11:07:09 AM,True,5126,5036,90,213,9264,55.47
BUF - Buffalo City,29200021,3,08/06/2016 11:07:09 AM,True,3668,3562,106,124,7215,50.29
BUF - Buffalo City,29200022,8,08/06/2016 11:07:10 AM,True,4944,4851,93,74,9420,52.17
BUF - Buffalo City,29200023,5,08/06/2016 11:07:11 AM,True,4663,4356,307,127,8316,56.18
BUF - Buffalo City,29200024,7,08/06/2016 11:07:12 AM,True,5319,5058,261,137,9963,53.42
BUF - Buffalo City,29200025,5,08/06/2016 11:07:13 AM,True,3495,3445,50,90,7090,49.34
