municipality,restrictions
Beaufort West Municipality,level 3
Bergrivier Municipality,level 2
Bitou Municipality,no restrictions
Breede Valley Municipality,level 2
Cederberg Municipality,level 2
Cape Agulhas Municipality,no restrictions
City of Cape Town,level 4 under consideration
Drakenstein Municipality,level 3B
George Municipality,no restrictions
Hessequa Municipality,no restrictions
Kannaland Municipality,no restrictions
Knysna Municipality,level 3
Laingsburg Municipality,no restrictions
Langeberg Municipality,no restrictions
Matzikama Municipality,level 2
Mossel Bay Municipality,no restrictions
Overstrand Municipality,no restrictions
Oudtshoorn Municipality,level 1
Prince Albert Municipality,level 1
Saldanha Municipality,level 3
Stellenbosch Municipality,level 2
Swartland Municipality,level 3
Swellendam Municipality,no restrictions
Theeswaterskloof Municipality,level 2
Witzenberg Municipality,no restrictions
