"emis","exam_no","school","dinaledi","quintile","_2014_pass_rate","_2014_achieved","_2014_wrote","_2013_pass_rate","_2013_achieved","_2013_wrote","_2012_pass_rate","_2012_achieved","_2012_wrote"
"200600556","4091018","Cradock Prison","N","3","0.0","0","5","0.0","0","4",,,
"200401085","4011018","Ugie High","N","4","95.7","66","69","100.0","56","56","100.0","59","59"
"200501160","4021028","St Marks Senior Secondary","N",,"20.0","4","20",,,,,,
"700400168","8400168","Cedarwood School","N",,"100.0","9","9",,,,,,
"700400446","8400446","Rivernorth Commercial School","N",,"46.7","7","15",,,,,,
"500101306","5113238","Amabuye S","N",,"24.0","12","50",,,,,,
"500203426","5312219","Mashesha Js","N",,"50.0","18","36",,,,,,
"500273282","5411337","Sompukwane S","N",,"56.4","22","39",,,,,,
"500444962","5211242","Phuthini S","N",,"12.5","2","16",,,,,,
"800029942","6242391","Laeveld Akademie","N",,"100.0","5","5",,,,,,
"700400438","8400438","Rostec Technical Fet College-","N",,"31.8","7","22",,,,,,
"200300003","4161001","Amabele Senior Secondary","N","1","37.8","14","37","67.4","31","46","74.2","23","31"
"200300869","4161002","Bethel College High","N",,"71.2","42","59","78.0","46","59","56.3","27","48"
"200300024","4161003","Blythswood Institution","N","3","62.5","50","80","63.7","58","91","69.8","44","63"
"200300033","4161048","Bongolethu Senior Secondary","N","2","50.0","13","26","64.9","24","37","84.6","22","26"
"200300741","4161037","Butterworth High","N","4","75.3","61","81","88.8","71","80","63.9","46","72"
"200300879","4164049","Butterworth Revival Christian","N",,"66.7","6","9",,,,,,
"200300053","4161004","Cunningham Senior","N","3","36.1","22","61","44.4","32","72","31.0","27","87"
"200300057","4161005","Daluhlanga Senior Secondary","N","2","56.6","47","83","67.5","54","80","37.4","40","107"
"200300070","4161006","Dlulisa Senior Secondary","N","1","100.0","1","1","4.2","1","24","4.5","1","22"
"200300071","4161042","Dondashe Senior Secondary","N","1","69.0","60","87","58.9","56","95","70.6","72","102"
"200300870","4161007","Elukhanyisweni College","N",,"35.9","14","39","27.0","24","89","19.2","19","99"
"200300873","4162021","Emmanuel Junior School","N",,"75.0","9","12",,,,,,
"200300788","4161009","Ezingcuka Senior Secondary","N","1","66.9","105","157","71.1","128","180","59.6","102","171"
"200300744","4161008","Ezingqayi Senior Secondary","N","2","60.9","39","64","60.3","44","73","57.4","27","47"
"200300093","4161010","Ezizweni Senior Secondary","N","2","53.1","43","81","65.1","41","63","21.1","20","95"
"500101158","5311332","Icesa City Campus - Pmb","N",,"40.0","2","5",,,,,,
"200300787","4161011","Gobe Commercial","N","2","83.3","55","66","65.2","73","112","73.9","82","111"
"200300123","4161012","Gwadana Senior Secondary","N","2","54.2","13","24","81.1","30","37","60.0","15","25"
"200300124","4161013","Gwelane Senior Secondary","Y","1","51.3","39","76","79.0","49","62","73.9","34","46"
"200300149","4161014","Isolomzi Senior Secondary","N","1","88.6","39","44","67.9","57","84","75.0","45","60"
"200300723","4161038","Jj Njeza Senior Secondary","N","1","51.5","52","101","70.1","68","97","50.7","34","67"
"200300165","4161043","Jongabantu Senior Secondary","N","2","24.7","23","93","46.2","42","91","53.7","29","54"
"200300169","4161044","Jongilizwe Senior Secondary","N","3","74.5","38","51","81.8","36","44","11.1","6","54"
"200300189","4161015","Krazukile Senior Secondary","N","1","52.7","29","55","44.3","31","70","27.7","13","47"
"200300198","4161016","Kwantozonke Senior","N","3","24.5","12","49","29.2","14","48","57.8","26","45"
"200300782","4161017","Lamplough Senior Secondary","N","3","87.1","88","101","73.6","106","144","80.9","110","136"
"200300256","4161018","Maboboti Senior Secondary.","N","1","50.0","11","22","28.6","4","14","40.0","6","15"
"200300258","4161019","Macibe Senior Secondary","N","2","73.6","39","53","64.4","58","90","39.5","32","81"
"200300846","4161039","Mente Senior Secondary","N","1","90.3","56","62","76.1","54","71","65.7","23","35"
"200300329","4161045","Mgomanzi Senior Secondary","N","3","32.8","19","58","31.4","27","86","20.6","14","68"
"200300381","4161020","Msobomvu Senior Secondary","N","3","47.5","170","358","61.8","152","246","61.3","192","313"
"200300383","4161021","Mtawelanga Senior Secondary","N","2","31.7","20","63","62.1","64","103","60.5","52","86"
"200300382","4161022","Mtebele Senior Secondary","N","2","32.7","34","104","37.8","37","98","35.1","34","97"
"200300164","4161049","Mzamomhle Senior","N","3","18.2","2","11","88.9","8","9","75.0","6","8"
"200300778","4161023","Ncedisizwe Senior Secondary","N","1","59.1","39","66","53.1","77","145","64.3","92","143"
"200300420","4161024","Ndabankulu Senior Secondary","Y","3","76.8","126","164","78.4","152","194","65.9","87","132"
"200300443","4164050","Ngubesizwe Senior Secondary","N",,"46.7","7","15",,,,,,
"200300472","4161025","Nolitha Comprehensive","N","3","54.2","39","72","48.6","51","105","62.5","15","24"
"200300434","4161026","Nomaheya Senior Secondary","N","3","28.8","36","125","60.2","80","133","60.3","76","126"
"200300488","4161040","Nondwe Senior Secondary","N","1","63.2","12","19","35.3","12","34","76.9","10","13"
"200300533","4161041","Pakamani Senior Secondary","N","3","89.3","133","149","85.9","134","156","64.8","151","233"
"200300790","4161027","Qombolo Senior Secondary","N","1","53.7","29","54","39.3","22","56","75.6","31","41"
"200300574","4161028","Siyabulela Senior Secondary","N","3","29.8","14","47","71.7","38","53","47.5","19","40"
"200300823","4161029","Sophakama Senior Secondary","N","2","88.9","16","18","45.8","11","24","76.5","13","17"
"200300587","4161046","Tanga Senior Secondary","N","3","95.8","23","24","47.8","44","92","42.9","45","105"
"200300614","4161030","Tyali Senior Secondary","N","1","52.5","52","99","28.9","110","380","31.3","73","233"
"200300646","4161031","Vuli-Valley Senior Secondary","Y","4","53.2","82","154","74.3","107","144","53.5","107","200"
"200300650","4161032","Vuluhlanga Senior Secondary","N","2","75.0","30","40","86.1","31","36","93.5","29","31"
"200300663","4161033","Xilinxa Senior Secondary","N","2","67.2","43","64","72.7","32","44","68.0","34","50"
"200300677","4161034","Zanewonga Senior Secondary","N","1","51.0","25","49","71.4","40","56","42.6","26","61"
"200300683","4161047","Zazulwana Senior Secondary","N","3","78.1","25","32","42.1","16","38","60.0","18","30"
"200300702","4161035","Zwelandile Senior Secondary","N","3","53.6","30","56","45.7","32","70","42.6","29","68"
"200300709","4161036","Zweliwelile Senior Secondary","Y","3","40.4","42","104","57.2","87","152","61.7","37","60"
"200600003","4141001","A.M. Zantsi Senior Secondary","N","1","98.2","54","55","100.0","28","28","63.0","34","54"
"200601046","4141002","Arthur Mfebe Senior","N","2","52.3","23","44","45.9","17","37","76.9","30","39"
"200601077","4141029","Bubele Senior Secondary","N","1","63.6","7","11","30.8","4","13","30.8","8","26"
"200600109","4141003","&R�PYDED 6HQLRU 6HFRQGDU\","N","3","88.3","136","154","88.9","112","126","89.8","106","118"
"200601092","4141005","Daliwonga High","N","2","63.7","65","102","86.0","86","100","96.1","49","51"
"200600195","4141030","Falo Senior Secondary","N","2","42.2","43","102","59.4","60","101","82.6","57","69"
"200300111","4141006","Gobinamba Senior Secondary","N","3","73.2","30","41","77.3","34","44","72.5","37","51"
"200601112","4141031","Hala Senior Secondary","N","1","75.0","18","24","72.0","18","25","35.7","10","28"
"200601031","4141007","Isikhoba Nombewu Tech S.S.","N","2","59.3","32","54","75.7","56","74","45.1","23","51"
"200600301","4141008","Isivivane Senior Secondary","N","1","30.0","9","30","21.1","4","19","39.4","13","33"
"200300804","4141032","Jongizizwe Nkwenkwezi","N","2","46.7","14","30","56.3","18","32","20.0","5","25"
"200600335","4141009","Khwaza Senior Secondary","Y","1","46.6","27","58","44.1","45","102","73.5","36","49"
"200300207","4141010","Langalethu Senior Secondary","N","1","69.2","9","13","47.4","9","19","70.6","12","17"
"200601032","4141011","Lower Seplan Senior","N","1","7.7","1","13","80.0","8","10","71.4","10","14"
"200300761","4141012","Lukhanyisweni Senior","N","2","40.0","2","5","63.2","12","19","57.1","8","14"
"200300279","4141013","Mangelengele","N","2","81.5","44","54","86.9","73","84","82.2","37","45"
"200600456","4141014","Mazibuko Senoir Secondary","N","1","87.2","34","39","54.7","35","64","54.8","46","84"
"200300343","4141015","Middle Zolo Senior Secondary","N","3","41.7","5","12","35.7","5","14","46.2","6","13"
"200601096","4141016","Mtetuvumile","N","1","51.9","27","52","81.4","48","59","97.1","33","34"
"200601139","4141027","Mzimvubu Senior Secondary","N","1","54.9","28","51","76.6","36","47","96.2","25","26"
"200600552","4141018","Ncuncuzo Senior Secondary","Y","2","74.1","103","139","67.6","69","102","80.9","72","89"
"200300845","4141019","Ndyebo-Ntsaluba Senior","N","1","78.4","40","51","96.2","50","52","94.5","52","55"
"200600615","4141020","Nonkululeko Senior","N","1","60.0","12","20","50.0","13","26","78.6","11","14"
"200601047","4141028","Sabata Senior Secondary","N","1","57.4","35","61","76.1","35","46","52.8","28","53"
"200600756","4141021","Siyabalala Senior Secondary","N","1","44.3","31","70","58.3","28","48","75.7","28","37"
"200600987","4141022","St. James Senior Secondary","Y","3","98.3","173","176","94.4","185","196","94.9","167","176"
"200300612","4141023","Tsomo Senior Secondary","N","3","63.9","69","108","73.9","88","119","91.0","71","78"
"200601045","4141025","Zwelandile Senior Secondary","N","2","32.8","20","61","55.6","15","27","65.4","17","26"
"200300711","4141026","Zwelixolile Senior Secondary","N","2","50.0","9","18","73.9","17","23","23.1","6","26"
"200600117","4091001","Cradock High","N","5","92.0","81","88","97.4","74","76","95.3","82","86"
"200600162","4091002","Ekuphumleni Senior","N","3","75.0","18","24","67.7","21","31","55.9","19","34"
"200600288","4091003","Ikwezi Senior Secondary","N","2","38.9","21","54","62.9","39","62","73.3","33","45"
"200600229","4091004","Inyathi High","N","3","75.4","49","65","67.7","42","62","56.3","49","87"
"200600304","4091005","J.A Calata Senior Secondary","N","3","84.8","56","66","88.1","52","59","75.4","52","69"
"200600345","4091006","Kopano Senior Secondary","N","3","85.0","17","20","37.2","16","43","48.6","17","35"
