timestamp,dayrate,province
03/27/2015 12:31:57 PM,250.5,KwaZulu-Natal
03/27/2015 12:32:31 PM,50,Gauteng
04/06/2015 07:33:30 PM,180,Gauteng
04/06/2015 07:33:32 PM,167,Gauteng
04/06/2015 07:34:00 PM,200,Western Cape
04/06/2015 07:34:26 PM,160,Western Cape
04/06/2015 07:34:28 PM,200,Western Cape
04/06/2015 07:34:30 PM,200,Gauteng
04/06/2015 07:34:37 PM,200,Western Cape
04/06/2015 07:34:41 PM,200,Gauteng
04/06/2015 07:34:48 PM,80,Gauteng
04/06/2015 07:34:50 PM,150,Gauteng
04/06/2015 07:34:52 PM,3250,Western Cape
04/06/2015 07:34:55 PM,160,KwaZulu-Natal
04/06/2015 07:35:04 PM,230,Gauteng
04/06/2015 07:35:06 PM,280,Gauteng
04/06/2015 07:35:15 PM,3500,Gauteng
04/06/2015 07:35:20 PM,190,Gauteng
04/06/2015 07:35:20 PM,150,Eastern Cape
04/06/2015 07:35:28 PM,320,Gauteng
04/06/2015 07:35:30 PM,195,Gauteng
04/06/2015 07:35:34 PM,130,Western Cape
04/06/2015 07:35:36 PM,200,Western Cape
04/06/2015 07:35:36 PM,200,Western Cape
04/06/2015 07:35:50 PM,150,Gauteng
04/06/2015 07:35:52 PM,100,KwaZulu-Natal
04/06/2015 07:35:57 PM,195,Gauteng
04/06/2015 07:35:59 PM,180,Gauteng
04/06/2015 07:35:59 PM,150,Gauteng
04/06/2015 07:36:01 PM,83,Gauteng
04/06/2015 07:36:03 PM,150,Western Cape
04/06/2015 07:36:03 PM,150,Eastern Cape
04/06/2015 07:36:05 PM,160,Western Cape
04/06/2015 07:36:08 PM,2500,Gauteng
04/06/2015 07:36:16 PM,150,Western Cape
04/06/2015 07:36:17 PM,195,Gauteng
04/06/2015 07:36:21 PM,150,Gauteng
04/06/2015 07:36:29 PM,200,Gauteng
04/06/2015 07:36:31 PM,195,Gauteng
04/06/2015 07:36:35 PM,180,Western Cape
04/06/2015 07:36:39 PM,35,Mpumalanga
04/06/2015 07:36:49 PM,170,Gauteng
04/06/2015 07:36:50 PM,180,Gauteng
04/06/2015 07:37:09 PM,230,Western Cape
04/06/2015 07:37:24 PM,100,KwaZulu-Natal
04/06/2015 07:37:25 PM,200,Gauteng
04/06/2015 07:37:28 PM,200,Gauteng
04/06/2015 07:37:30 PM,150,Gauteng
04/06/2015 07:37:30 PM,150,KwaZulu-Natal
04/06/2015 07:37:38 PM,150,Gauteng
04/06/2015 07:37:39 PM,150,Western Cape
04/06/2015 07:37:40 PM,140,Eastern Cape
04/06/2015 07:37:43 PM,140,Gauteng
04/06/2015 07:37:52 PM,200,Gauteng
04/06/2015 07:37:53 PM,115,Limpopo
04/06/2015 07:37:58 PM,250,Western Cape
04/06/2015 07:38:01 PM,170,Gauteng
04/06/2015 07:38:03 PM,2200,Eastern Cape
04/06/2015 07:38:05 PM,200,Gauteng
04/06/2015 07:38:05 PM,150,Western Cape
04/06/2015 07:38:07 PM,85,North West
04/06/2015 07:38:07 PM,1900,Gauteng
04/06/2015 07:38:11 PM,175,Gauteng
04/06/2015 07:38:17 PM,200,Western Cape
04/06/2015 07:38:18 PM,200,Gauteng
04/06/2015 07:38:18 PM,130,Eastern Cape
04/06/2015 07:38:22 PM,100,Limpopo
04/06/2015 07:38:26 PM,200,Gauteng
04/06/2015 07:38:36 PM,34,North West
04/06/2015 07:38:42 PM,140,Gauteng
04/06/2015 07:38:44 PM,200,Gauteng
04/06/2015 07:38:47 PM,120,Gauteng
04/06/2015 07:38:49 PM,160,KwaZulu-Natal
04/06/2015 07:38:51 PM,120,Eastern Cape
04/06/2015 07:38:51 PM,160,Western Cape
04/06/2015 07:38:52 PM,20,Limpopo
04/06/2015 07:38:53 PM,150,Western Cape
04/06/2015 07:38:54 PM,180,Western Cape
04/06/2015 07:38:54 PM,2600,Northern Cape
04/06/2015 07:38:56 PM,175,KwaZulu-Natal
04/06/2015 07:39:00 PM,120,Gauteng
04/06/2015 07:39:05 PM,150,Gauteng
04/06/2015 07:39:05 PM,191,Gauteng
04/06/2015 07:39:11 PM,130,Western Cape
04/06/2015 07:39:13 PM,150,Eastern Cape
04/06/2015 07:39:16 PM,200,Western Cape
04/06/2015 07:39:18 PM,150,Gauteng
04/06/2015 07:39:23 PM,150,Western Cape
04/06/2015 07:39:23 PM,290,Gauteng
04/06/2015 07:39:25 PM,150,Gauteng
04/06/2015 07:39:28 PM,170,Western Cape
04/06/2015 07:39:29 PM,180,Gauteng
04/06/2015 07:39:32 PM,100,Gauteng
04/06/2015 07:39:33 PM,240,Gauteng
04/06/2015 07:39:33 PM,100,Gauteng
04/06/2015 07:39:35 PM,73.333,Gauteng
04/06/2015 07:39:36 PM,150,Western Cape
04/06/2015 07:39:37 PM,100,Free State
04/06/2015 07:39:43 PM,130,Gauteng
04/06/2015 07:39:45 PM,150,Gauteng
04/06/2015 07:39:54 PM,34,North West
04/06/2015 07:39:54 PM,130,Gauteng
04/06/2015 07:39:55 PM,34,North West
04/06/2015 07:40:02 PM,200,Gauteng
04/06/2015 07:40:02 PM,120,KwaZulu-Natal
04/06/2015 07:40:02 PM,100,Mpumalanga
04/06/2015 07:40:04 PM,150,Free State
04/06/2015 07:40:14 PM,350,Gauteng
04/06/2015 07:40:14 PM,150,KwaZulu-Natal
04/06/2015 07:40:16 PM,168,Gauteng
04/06/2015 07:40:18 PM,250,Western Cape
04/06/2015 07:40:19 PM,500,Gauteng
04/06/2015 07:40:20 PM,275,Gauteng
04/06/2015 07:40:20 PM,185,KwaZulu-Natal
04/06/2015 07:40:20 PM,140,Gauteng
04/06/2015 07:40:21 PM,50,North West
04/06/2015 07:40:22 PM,150,Gauteng
04/06/2015 07:40:22 PM,160,Gauteng
04/06/2015 07:40:27 PM,200,Western Cape
04/06/2015 07:40:27 PM,280,Gauteng
04/06/2015 07:40:27 PM,100,Free State
04/06/2015 07:40:29 PM,200,Gauteng
