"sphere","owner","ref","location","status","pollutants_monitored"
"National","National Department of Environment Affairs and Tourism","1","Fons Luminis High School (VTAPA)","Fully operational since March 2007","PM10"
"National","National Department of Environment Affairs and Tourism","1","Fons Luminis High School (VTAPA)","Fully operational since March 2007","PM2.5"
"National","National Department of Environment Affairs and Tourism","1","Fons Luminis High School (VTAPA)","Fully operational since March 2007","SO2"
"National","National Department of Environment Affairs and Tourism","1","Fons Luminis High School (VTAPA)","Fully operational since March 2007","NOx"
"National","National Department of Environment Affairs and Tourism","1","Fons Luminis High School (VTAPA)","Fully operational since March 2007","O3"
"National","National Department of Environment Affairs and Tourism","1","Fons Luminis High School (VTAPA)","Fully operational since March 2007","CO"
"National","National Department of Environment Affairs and Tourism","1","Fons Luminis High School (VTAPA)","Fully operational since March 2007","Lead"
"National","National Department of Environment Affairs and Tourism","1","Fons Luminis High School (VTAPA)","Fully operational since March 2007","BTEX"
"National","National Department of Environment Affairs and Tourism","2","Kliprivier Police Station (VTAPA) ","Fully operational since March 2007","PM10"
"National","National Department of Environment Affairs and Tourism","2","Kliprivier Police Station (VTAPA) ","Fully operational since March 2007","PM2.5"
"National","National Department of Environment Affairs and Tourism","2","Kliprivier Police Station (VTAPA) ","Fully operational since March 2007","SO2"
"National","National Department of Environment Affairs and Tourism","2","Kliprivier Police Station (VTAPA) ","Fully operational since March 2007","NOx"
"National","National Department of Environment Affairs and Tourism","2","Kliprivier Police Station (VTAPA) ","Fully operational since March 2007","O3"
"National","National Department of Environment Affairs and Tourism","2","Kliprivier Police Station (VTAPA) ","Fully operational since March 2007","CO"
"National","National Department of Environment Affairs and Tourism","2","Kliprivier Police Station (VTAPA) ","Fully operational since March 2007","Lead"
"National","National Department of Environment Affairs and Tourism","2","Kliprivier Police Station (VTAPA) ","Fully operational since March 2007","BTEX"
"National","National Department of Environment Affairs and Tourism","3","Riverside High School (VTAPA) ","Fully operational since March 2007","PM10"
"National","National Department of Environment Affairs and Tourism","3","Riverside High School (VTAPA) ","Fully operational since March 2007","PM2.5"
"National","National Department of Environment Affairs and Tourism","3","Riverside High School (VTAPA) ","Fully operational since March 2007","SO2"
"National","National Department of Environment Affairs and Tourism","3","Riverside High School (VTAPA) ","Fully operational since March 2007","NOx"
"National","National Department of Environment Affairs and Tourism","3","Riverside High School (VTAPA) ","Fully operational since March 2007","O3"
"National","National Department of Environment Affairs and Tourism","3","Riverside High School (VTAPA) ","Fully operational since March 2007","CO"
"National","National Department of Environment Affairs and Tourism","3","Riverside High School (VTAPA) ","Fully operational since March 2007","Lead"
"National","National Department of Environment Affairs and Tourism","3","Riverside High School (VTAPA) ","Fully operational since March 2007","BTEX"
"National","National Department of Environment Affairs and Tourism","4","Thuto Lore Secondary (VTAPA) ","Fully operational since March 2007","PM10"
"National","National Department of Environment Affairs and Tourism","4","Thuto Lore Secondary (VTAPA) ","Fully operational since March 2007","PM2.5"
"National","National Department of Environment Affairs and Tourism","4","Thuto Lore Secondary (VTAPA) ","Fully operational since March 2007","SO2"
"National","National Department of Environment Affairs and Tourism","4","Thuto Lore Secondary (VTAPA) ","Fully operational since March 2007","NOx"
"National","National Department of Environment Affairs and Tourism","4","Thuto Lore Secondary (VTAPA) ","Fully operational since March 2007","O3"
"National","National Department of Environment Affairs and Tourism","4","Thuto Lore Secondary (VTAPA) ","Fully operational since March 2007","CO"
"National","National Department of Environment Affairs and Tourism","4","Thuto Lore Secondary (VTAPA) ","Fully operational since March 2007","Lead"
"National","National Department of Environment Affairs and Tourism","4","Thuto Lore Secondary (VTAPA) ","Fully operational since March 2007","BTEX"
"National","National Department of Environment Affairs and Tourism","5","Iketsetseng Comprehensive Secondary School (VTAPA) ","Fully operational since March 2007","PM10"
"National","National Department of Environment Affairs and Tourism","5","Iketsetseng Comprehensive Secondary School (VTAPA) ","Fully operational since March 2007","PM2.5"
"National","National Department of Environment Affairs and Tourism","5","Iketsetseng Comprehensive Secondary School (VTAPA) ","Fully operational since March 2007","SO2"
"National","National Department of Environment Affairs and Tourism","5","Iketsetseng Comprehensive Secondary School (VTAPA) ","Fully operational since March 2007","NOx"
"National","National Department of Environment Affairs and Tourism","5","Iketsetseng Comprehensive Secondary School (VTAPA) ","Fully operational since March 2007","O3"
"National","National Department of Environment Affairs and Tourism","5","Iketsetseng Comprehensive Secondary School (VTAPA) ","Fully operational since March 2007","CO"
"National","National Department of Environment Affairs and Tourism","5","Iketsetseng Comprehensive Secondary School (VTAPA) ","Fully operational since March 2007","Lead"
"National","National Department of Environment Affairs and Tourism","5","Iketsetseng Comprehensive Secondary School (VTAPA) ","Fully operational since March 2007","BTEX"
"National","National Department of Environment Affairs and Tourism","6","Saul Tsotetsi Sport and Recreation Centre (VTAPA) ","Fully operational since March 2007","PM10"
"National","National Department of Environment Affairs and Tourism","6","Saul Tsotetsi Sport and Recreation Centre (VTAPA) ","Fully operational since March 2007","PM2.5"
"National","National Department of Environment Affairs and Tourism","6","Saul Tsotetsi Sport and Recreation Centre (VTAPA) ","Fully operational since March 2007","SO2"
"National","National Department of Environment Affairs and Tourism","6","Saul Tsotetsi Sport and Recreation Centre (VTAPA) ","Fully operational since March 2007","NOx"
"National","National Department of Environment Affairs and Tourism","6","Saul Tsotetsi Sport and Recreation Centre (VTAPA) ","Fully operational since March 2007","O3"
"National","National Department of Environment Affairs and Tourism","6","Saul Tsotetsi Sport and Recreation Centre (VTAPA) ","Fully operational since March 2007","CO"
