"id","trust_number","trust_name","trustees","authorization_date"
"9902011TRU000001","000001/2011","ANTMAR","VAN ZYL, PDP, PETRUS DANIEL PHILIPUS; VAN ZYL, JE, JUDITH ELIZABETH; ROUX, GE, GERALDENE ELIZABETH; VAN ZYL, PLO, PHILIPPUS LODEWYK OLIVIER",
"9972011TRU000001","000001/2011","HF MÜLKE TRUST","MÜLKE, HF, HEINRICH FRIEDRICH; MÜLKE, R, RONELLE; MARAIS, NLP, NICOLAAS LOUIS PIENAAR",
"9992011TRU000001","000001/2011","JANBIA",,
"9962011TRU000004","000001/2011","K N TAYOB FAMILY TRUST",,
"9932011TRU000002","000001/2011","KAVALIER","STRAUSS, MS, MARTHINUS STEYN ; VAN ZYL, L, LEANÉ",
"9912011TRU000001","000001/2011","TDP TRUST","KAHTS, DP, DION PHILLIP; KAHTS, PC, PIEREE CARL ; COTTERELL, ACP, ANTHONY CHARLES PATRICK; KRUGER, J, JASON",
"9922011TRU000001","000001/2011","THE NATIONAL SCHOLL OF THE ARTS FOUNDATION TRUST",,
"8992011TRU000005","000001/2011","WF EIENDOMSTRUST",,
"8992012TRU000001","000001/2012","BLACK RHINO RESERVE WILDLIFE TRUST",,
"9922012TRU000001","000001/2012","D & J PROPERTY TRUST",,
"8972012TRU000001","000001/2012","F.N.F FAMILY TRUST",,
"9962012TRU000001","000001/2012","MLO TRUST",,
"9972012TRU000001","000001/2012","OMOLEMO TRUST","MOSIKARE, EM, ELIAS MARUMO; BANDA, RL, RAYMOND LORATO; QOANE, ART, ALFONS REAOBOKA TEBOGO; MTEMBU, GBN, GRACE BARENG NOMAKHOSAZANA; BOGATSU, ZM, ZIPHORAH MANTSHA",
"9912012TRU000001","000001/2012","TWEE RIVIEREN TRUST",,
"9962013TRU000001","000001/2013","BAKGATLA BA MMAKAU TRIBAL TRUST",,
"9912013TRU000001","000001/2013","CHARLTON BOERDERY TRUST",,
"9902013TRU000001","000001/2013","GINA-LEE FINN","VAN ZYL, JA, JACOBUS ALBERTUS; FINN, SL, SHAUN LLOYD",
"9932013TRU000001","000001/2013","MARJO",,
"8972013TRU000001","000001/2013","NIKHO TRUST",,
"8992013TRU000001","000001/2013","RAOUL'S TRUST",,
"9972013TRU000001","000001/2013","THE BOSLAND INVESTMENT TRUST","BOSHOFF, C, CHEREEN; OBERHOLZER, MEL, MARIA EMMERENTIA LOUISA",
"9962014TRU000001","000001/2014","MOSIDI MAGOME FAMILY TRUST",,
"9962011TRU000005","000002/2011","BOTHEPA KHUKHELE TRUST",,
"9972011TRU000002","000002/2011","JOHN BLOCK FAMILIE TRUST","BLOCK, J, JOHN; MBETHA, RSN, RUBEN SHADRACK NKOSINATHI",
"9992011TRU000002","000002/2011","MIHLOTI INVESTMENT TRUST",,
"9912011TRU000002","000002/2011","NKONGE TRUST","NKWANYANA, N M J, NGENZENI MARY JANE; NKWANYANA, N, NKOSINATHI; HLONGWANE, IS, ISABEL SIMANGELE",
"9932011TRU000003","000002/2011","SONVANGER","VAN ZYL, JJ, JACOBUS JOHANNES; STRAUSS, PMS, PIETER MARTHINUS STEYN",
"8982011TRU000002","000002/2011","THE GERT PRETORIUS FAMILY TRUST","PRETORIUS , GM, GERT MARTHINUS ; PRETORIUS , EJ, ELIZABETH JOHANNA ; SMIT , L, LIZETTE ",
"9922011TRU000002","000002/2011","THE GIOVANNI KAMINSKI (GIFT FROM GOD) TRUST",,
"8992011TRU000006","000002/2011","THE VILJOEN FAMILY TRUST",,
"9902011TRU000007","000002/2011","VAN DER WALT FAMILY","VAN DER WALT , D, DEBBIE ; PRETORIUS, F, FRANCISCA ",
"9902012TRU000002","000002/2012","ANDRE ALEXANDER","VAN HEERDEN, A C , ANDRE CHRISTIAAN ; BROADHURST, J , JACQUELINE ; DU PLESSIS , G R , GERT RUDOLF ",
"9922012TRU000002","000002/2012","J & D FAMILY TRUST",,
"8992012TRU000002","000002/2012","J & L BURGER FAMILIE TRUST",,
"9972012TRU000002","000002/2012","THE J P JANUARY FAMILY TRUST","JANUARY, EP, ERNEST PETER; JANUARY, HC, HILEL CONRAD; JANUARY, R, ROBERT",
"8972012TRU000002","000002/2012","THE ROSLYN BOUCHER TRUST",,
"9912012TRU000002","000002/2012","THE ZAHRAA ISMAIL FAMILY TRUST",,
"9962012TRU000002","000002/2012","WA CONSTRUCTION BLACK EMPLYEES TRUST",,
"9902013TRU000002","000002/2013","AMOLEA","DU TOIT, AF, ANDRIES FRANCOIS; DU TOIT, C, CHARNELLE",
"9912013TRU000002","000002/2013","BITOUWSFONTEIN TRUST",,
"9902012TRU000004","000004/2012","HENDRI COETZEE",,
"9972013TRU000002","000002/2013","CJO FAMILIETRUST","OLIVIER, CJ, CASPER JOHANNES; OLIVIER, MM, MARIA MAGDALENA",
"9932013TRU000002","000002/2013","CUBE",,
"9962013TRU000002","000002/2013","ELIAS MOKGOETSI TRUST",,
"9922013TRU000002","000002/2013","GW TRUST",,
"8972013TRU000002","000002/2013","MAKANA FAMILY TRUST",,
"8992013TRU000002","000002/2013","THE PLACE OF SAFETY TRUST",,
"9962014TRU000002","000002/2014","LETHOBA FAMILY TRUST",,
"9902011TRU000008","000003/2011","A & N SHOZI","SHOZI, BP, BELINDA PENELOPE; TSHANGELA, AT, ABEGAIL THOBEKA; BIYELA, PD, PATIENCE DAPHNEY ",
"9962011TRU000006","000003/2011","A J VAN HEERDEN FAMILY TRUST",,
