"summary_provinces","fsc_1_000_000m","_2014_week_48_percent_full","_2014_week_49_percent_full","_2014_week_50_percent_full","_2014_week_51_percent_full","_2014_week_52_percent_full","_2015_week_01_percent_full","_2015_week_02_percent_full","_2015_week_03_percent_full","_2015_week_04_percent_full","_2015_week_05_percent_full","_2015_week_06_percent_full","_2015_week_07_percent_full","_2015_week_08_percent_full","_2015_week_09_percent_full","_2015_week_10_percent_full","_2015_week_11_percent_full"
"EC    Eastern Cape","1826.3","75.7","76.3","77.099999999999994","77.5",,,"76.8","76.400000000000006",,"76.3","76.599999999999994","76.7","76.7","76.5","76.3","75.900000000000006"
"FS    Free State","15971.2","81.599999999999994","82.6","83.7","84.8",,,"86.7","87.6",,"87","86.7","86.2","84.5","83.9","83.5","83.4"
"G      Gauteng","114.8","94.1","94","93.9","94.3",,,"100.8","100.6",,"100.6","100.2","99.5","98.6","98","98.1","98.4"
"KN    Kwazulu-Natal","4668.7","69.900000000000006","69.900000000000006","70.5","71.8",,,"72.8","72.599999999999994",,"72.900000000000006","73.3","73.2","72.8","72.7","72.900000000000006","72.900000000000006"
"L       Lesotho","2376.1999999999998","64.2","66.599999999999994","66.900000000000006","68.900000000000006",,,"72.400000000000006","73.7",,"75","74.5","73.900000000000006","72.3","71.8","71.8","73.400000000000006"
"LP     Limpopo","1508.1","81.900000000000006","81.599999999999994","82.6","85",,,"89.8","90.2",,"90.6","91","90.8","89.7","89.4","88.9","88.6"
"M      Mpumalanga","2538.4","85.4","85.6","88.2","90.2",,,"92.7","92.7",,"92.7","92.9","92.6","91.8","91.5","91","90.7"
"NC    Northern Cape","145.5","94.4","94.3","97.9","98.6",,,"91.5","91.9",,"90.6","89.4","86.1","88.4","87.2","86.7","87"
"NW   North West","825.4","67.099999999999994","68.099999999999994","69.900000000000006","70.099999999999994",,,"70.099999999999994","69.8",,"69.599999999999994","68.8","66.8","66.400000000000006","65.3","64","64.400000000000006"
"S      Swaziland","333.8","76.900000000000006","76","75.900000000000006","75.900000000000006",,,"89.4","91.5",,"92.7","96.5","97.7","97","96.9","96.9","95"
"WCo  Western Cape - Other rainfall","272.89999999999998","66.3","65.099999999999994","63.6","62.3",,,"60.3","58.3",,"54.9","54.2","53.8","52.5","51.8","49.2","46.9"
"WCw  Western Cape - Winter rainfall","1580.2","87.1","85.2","83.4","81.099999999999994",,,"74.599999999999994","72.2",,"67.5","65.599999999999994","63.7","58.7","56.9","54.8","52.8"
"WC    Western Cape -  Total","1853.1","84","82.3","80.5","78.3",,,"72.5","70.2",,"65.599999999999994","63.8","62.2","57.9","56.2","54","51.9"
"GRAND TOTAL","32161.5","78.400000000000006","79.099999999999994","80","81",,,"82.5","82.9",,"82.5","82.4","81.900000000000006","80.5","80","79.5","79.400000000000006"
