ProvinceCode,MarriageMonth,MarriageYear,SolemnisationCode,BridegroomStatusCode,BrideStatusCode,BridegroomAge,BrideAge,AgeDiff
99,3,2008,2,1,1,32,24,1
99,3,2008,1,1,1,26,36,2
99,5,2008,2,1,1,29,23,1
99,7,2008,2,1,1,25,24,1
99,4,2008,1,1,9,30,30,0
99,9,2008,1,1,9,29,21,1
99,3,2008,2,1,1,26,26,0
99,9,2008,1,1,1,30,31,2
99,5,2008,1,1,1,43,32,1
99,7,2008,1,1,1,38,37,1
99,5,2008,1,9,1,47,48,2
99,1,2008,1,9,1,38,33,1
99,8,2008,1,9,1,25,21,1
99,4,2008,1,1,9,35,31,1
99,2,2008,2,1,1,29,29,0
99,2,2008,1,1,9,25,22,1
99,2,2008,1,1,1,26,21,1
99,6,2008,1,1,9,34,28,1
99,12,2008,1,1,9,37,30,1
99,5,2008,1,1,1,30,24,1
99,5,2008,2,1,9,26,32,2
99,9,2008,1,1,9,31,24,1
99,3,2008,1,1,3,39,34,1
99,6,2008,1,9,1,36,37,2
99,10,2008,1,1,9,28,26,1
99,1,2008,1,1,1,25,22,1
99,5,2008,1,9,1,23,21,1
99,7,2008,1,1,9,30,27,1
99,10,2008,1,1,9,30,28,1
99,10,2008,1,1,9,60,56,1
99,2,2008,1,1,9,27,23,1
99,12,2008,1,1,1,25,26,2
99,3,2008,1,9,9,52,35,1
99,6,2008,1,1,9,27,27,0
99,2,2008,1,1,1,28,21,1
99,9,2008,1,1,1,37,26,1
99,10,2008,1,1,1,48,48,0
99,9,2008,1,1,9,43,32,1
99,1,2008,1,9,1,32,29,1
99,10,2008,1,9,1,30,26,1
99,12,2008,1,1,1,33,38,2
99,12,2008,1,1,1,24,23,1
99,12,2008,1,1,1,26,24,1
99,1,2008,1,1,9,33,35,2
99,5,2008,2,1,1,27,24,1
99,11,2008,1,9,1,31,27,1
99,5,2008,2,1,1,25,27,2
99,11,2008,1,1,1,32,28,1
99,12,2008,1,1,1,31,27,1
99,12,2008,2,1,1,33,29,1
99,12,2008,1,1,1,27,23,1
99,1,2008,1,1,9,36,35,1
99,12,2008,2,1,1,42,32,1
99,1,2008,1,1,1,26,23,1
99,12,2008,2,9,9,49,37,1
99,12,2008,2,1,1,26,23,1
99,7,2008,1,1,3,24,23,1
99,12,2008,1,1,1,32,30,1
99,11,2008,2,1,1,28,25,1
99,10,2008,1,2,9,61,33,1
99,12,2008,1,1,1,30,27,1
99,12,2008,2,1,1,38,27,1
99,10,2008,1,9,9,43,33,1
99,8,2008,1,1,1,21,20,1
99,6,2008,1,9,1,72,47,1
99,8,2008,1,1,1,30,38,2
99,9,2008,1,1,1,34,25,1
99,6,2008,1,1,1,25,25,0
99,12,2008,1,1,1,31,32,2
99,2,2008,1,1,1,50,32,1
99,12,2008,2,1,1,30,25,1
99,12,2008,1,1,1,33,22,1
99,10,2008,1,1,1,27,28,2
99,6,2008,1,1,1,20,17,1
99,11,2008,1,1,1,28,20,1
99,10,2008,1,2,1,58,35,1
99,11,2008,1,9,1,39,34,1
99,12,2008,1,1,1,24,27,2
99,7,2008,1,1,1,49,21,1
99,11,2008,1,1,9,31,26,1
99,7,2008,1,9,1,37,25,1
99,9,2008,1,1,1,36,28,1
99,4,2008,1,1,9,27,24,1
99,11,2008,1,1,1,26,21,1
99,7,2008,1,1,9,28,26,1
99,12,2008,9,1,1,28,29,2
99,4,2008,1,1,9,26,24,1
99,12,2008,1,9,1,22,23,2
99,12,2008,1,1,1,34,30,1
99,12,2008,1,1,1,44,39,1
99,3,2008,1,1,1,32,20,1
99,5,2008,1,9,1,24,25,2
99,12,2008,1,9,1,45,30,1
99,12,2008,1,1,1,35,31,1
99,12,2008,1,1,9,31,27,1
99,11,2008,1,2,9,62,62,0
99,7,2008,2,9,1,31,27,1
99,9,2008,1,9,1,31,26,1
99,11,2008,2,1,1,28,35,2
99,6,2008,1,1,1,32,26,1
99,11,2008,1,9,9,37,47,2
99,12,2008,2,1,1,32,28,1
99,12,2008,1,9,1,30,21,1
99,8,2008,1,9,9,65,59,1
99,8,2008,1,1,1,25,25,0
99,5,2008,1,9,9,38,46,2
99,4,2008,1,1,1,27,25,1
99,12,2008,1,1,1,34,27,1
99,12,2008,2,1,1,40,34,1
99,1,2008,1,1,1,31,27,1
99,8,2008,2,1,1,29,26,1
99,1,2008,2,1,1,30,25,1
99,2,2008,1,9,9,45,37,1
99,10,2008,1,1,1,20,18,1
99,10,2008,9,1,9,27,31,2
99,1,2008,2,1,1,46,42,1
99,8,2008,1,1,1,23,22,1
99,10,2008,1,2,9,67,61,1
99,10,2008,1,9,9,69,67,1
99,11,2008,1,1,1,27,23,1
99,12,2008,1,2,2,56,50,1
99,1,2008,2,9,9,77,61,1
99,12,2008,1,2,1,68,45,1
99,10,2008,1,1,1,60,47,1
99,9,2008,1,1,9,28,41,2
99,12,2008,2,1,1,26,24,1
99,10,2008,1,9,1,47,29,1
99,12,2008,2,1,1,22,34,2
99,1,2008,2,1,1,35,31,1
99,12,2008,2,1,9,31,30,1
99,12,2008,1,1,1,31,26,1
99,12,2008,2,1,1,22,22,0
99,1,2008,2,1,1,27,27,0
99,12,2008,2,9,1,25,24,1
99,8,2008,2,1,1,50,46,1
99,12,2008,1,1,1,28,25,1
99,4,2008,1,1,9,41,39,1
99,10,2008,9,1,1,37,38,2
99,9,2008,2,9,2,62,53,1
99,1,2008,1,1,1,15,16,2
99,12,2008,2,1,1,29,28,1
99,12,2008,1,1,1,45,41,1
99,11,2008,2,1,1,27,18,1
