"datetime","so2_ppb","no2_ppb","no","nox_ppb","o3_ppb","co_ppm","pm2_5_g_m3","pm10_g_m3","pm_coarse_g_m3","pm10_s_g_m3","pm2_5_s_g_m3","pm1_s_g_m3","ws_m_s","wd_deg","amb_temp_c","rel_hum","solar_rad_watt_m2","amb_pressure_mbar","rain_mm","int_temp_c"
"01/01/2017 01:00","NoData","NoData","NoData","NoData","18","0.57","10","13","NoData","9","NoData","NoData","0.2","289","18","92","0","852","0","20.4"
"01/01/2017 02:00","NoData","NoData","NoData","NoData","10","0.61","12","16","NoData","11","NoData","NoData","0.1","57","18","94","0","852","0","20.3"
"01/01/2017 03:00","NoData","NoData","NoData","NoData","6","0.7","12","15","NoData","11","NoData","NoData","0","144","17","99","0","852","0","20.3"
"01/01/2017 04:00","NoData","NoData","NoData","NoData","5","0.73","12","14","NoData","11","NoData","NoData","0","153","16","100","0","851","0","20.4"
"01/01/2017 05:00","NoData","NoData","NoData","NoData","5","0.66","12","14","NoData","11","NoData","NoData","0.2","0","15","100","0","851","0","20.4"
"01/01/2017 06:00","NoData","NoData","NoData","NoData","7","0.57","9","12","NoData","8","NoData","NoData","0.1","120","15","100","12","851","0","20.3"
"01/01/2017 07:00","NoData","NoData","NoData","NoData","13","0.51","8","11","NoData","7","NoData","NoData","0.1","29","17","97","73","852","0","20.4"
"01/01/2017 08:00","NoData","NoData","NoData","NoData","24","0.39","3","4","NoData","3","NoData","NoData","1.1","37","19","93","311","852","0","20.3"
"01/01/2017 09:00","NoData","NoData","NoData","NoData","33","0.33","2","3","NoData","2","NoData","NoData","2","303","21","84","515","852","0","20.3"
"01/01/2017 10:00","NoData","NoData","NoData","NoData","38","0.29","1","2","NoData","1","NoData","NoData","2.3","300","23","72","655","852","0","20.3"
"01/01/2017 11:00","NoData","NoData","NoData","NoData","44","0.28","3","4","NoData","3","NoData","NoData","2","295","25","61","779","851","0","20.3"
"01/01/2017 12:00","NoData","NoData","NoData","NoData","54","0.27","3","5","NoData","3","NoData","NoData","1.9","270","26","52","745","851","0","20.2"
"01/01/2017 13:00","NoData","NoData","NoData","NoData","59","0.26","3","4","NoData","3","NoData","NoData","1.4","216","27","43","659","850","0","20.1"
"01/01/2017 14:00","NoData","NoData","NoData","NoData","62","0.29","4","7","NoData","4","NoData","NoData","1.6","176","29","38","751","850","0","20.1"
"01/01/2017 15:00","NoData","NoData","NoData","NoData","78","0.3","4","8","NoData","3","NoData","NoData","1.9","286","30","35","651","849","0","20"
"01/01/2017 16:00","NoData","NoData","NoData","NoData","83","0.29","4","7","NoData","3","NoData","NoData","1.5","289","29","36","348","848","0","20"
"01/01/2017 17:00","NoData","NoData","NoData","NoData","84","0.29","4","7","NoData","3","NoData","NoData","1.5","293","29","35","238","848","0","20.1"
"01/01/2017 18:00","NoData","NoData","NoData","NoData","84","0.29","4","7","NoData","3","NoData","NoData","1.3","304","29","37","157","847","0","20"
"01/01/2017 19:00","NoData","NoData","NoData","NoData","72","0.31","5","7","NoData","4","NoData","NoData","2.1","349","27","45","46","848","0","20.1"
"01/01/2017 20:00","NoData","NoData","NoData","NoData","55","0.34","8","11","NoData","7","NoData","NoData","1.8","33","25","55","0","849","0","20.3"
"01/01/2017 21:00","NoData","NoData","NoData","NoData","52","0.32","9","12","NoData","8","NoData","NoData","1.8","65","24","60","0","850","0","20.3"
