"emis","centre_no","name","quintile","wrote_2014","passed_2014","perc_2014","progressed_2015","wrote_2015","passed_2015","perc_2015","progressed_2016","wrote_2016","passed_2016","perc_2016"
"0","4021043","MBUMBAZI SENIOR SECONDARY SCHOOL","1",,,"0",,,,,"0","38","11","28.9"
"700888031","8888031","VINE CHRISTIAN COLLEGE","99",,,,,,,,"0","3","0","0"
"0","5512000","UGU CENTRE 1","99",,,,,,,,"0","32","29","90.6"
"600105347","9158037","NEW COVENANT ACADEMY","99",,,,"0","20","5","25","3","13","3","23.1"
"200300003","4161001","AMABELE SENIOR SECONDARY SCHOOL","1","37","14","37.8","0","38","29","76.3","12","51","36","70.6"
"200300869","4161002","BETHEL COLLEGE HIGH SCHOOL","99","59","42","71.2","3","46","31","67.4","0","34","24","70.6"
"200300024","4161003","BLYTHSWOOD INSTITUTION","3","80","50","62.5","12","81","34","42","7","101","59","58.4"
"200300033","4161048","BONGOLETHU SENIOR SECONDARY SCHOOL","2","26","13","50","2","35","11","31.4","0","24","9","37.5"
"200300741","4161037","BUTTERWORTH HIGH SCHOOL","4","81","61","75.3","4","85","78","91.8","0","84","77","91.7"
"200300879","4162019","BUTTERWORTH REVIVAL CHRISTIAN SCHOOL","2",,,"0",,,,,"0","23","19","82.6"
"200300053","4161004","CUNNINGHAM SENIOR SECONSARY SCHOOL","3","61","22","36.1","13","51","27","52.9","0","64","35","54.7"
"200300057","4161005","DALUHLANGA SENIOR SECONDARY SCHOOL","2","83","47","56.6","0","69","33","47.8","0","89","40","44.9"
"200300071","4161042","DONDASHE SENIOR SECONDARY SCHOOL","1","87","60","69","6","87","42","48.3","0","58","38","65.5"
"200500039","4051033","A D TSHAYINGCA SECONDARY SCHOOL","3",,,"0",,,,,"0","209","126","60.3"
"700888030","8888030","TAAL-NET INSTITUTE","99",,,,,,,,"0","5","2","40"
"700400258","8400258","RASLOUW ACADEMY","99",,,,,,,,"0","3","3","100"
"500493654","5313331","AMAKHUZE HIGH SCHOOL","3",,,,,,,,"0","43","33","76.7"
"500143782","5311105","EZULWINI COMBINED","1",,,,"1","30","16","53.3","0","20","12","60"
"0","4131028","SITOZA SENIOR SECONDARY SCHOOL","1",,,"0",,,,,"3","102","30","29.4"
"600100045","9121008","BADUMEDI SECONDARY SCHOOL","1",,,,,,,,"9","61","56","91.8"
"600102068","9424221","TETLANO SECONDARY SCHOOL","3",,,,,,,,"0","43","26","60.5"
"200300870","4161007","ELUKHANYISWENI COLLEGE","99","39","14","35.9","4","25","10","40","0","11","8","72.7"
"200300873","4162021","EMMANUEL JUNIOR SCHOOL",,"12","9","75","16","29","18","62.1","0","41","31","75.6"
"200300788","4161009","EZINGCUKA SENIOR SECONDARY SCHOOL","1","157","105","66.9","2","171","31","18.1","0","143","50","35"
"200300744","4161008","EZINGQAYI SENIOR SECONDARY SCHOOL","2","64","39","60.9","0","109","66","60.6","0","125","65","52"
"200300093","4161010","EZIZWENI SENIOR SECONDARY SCHOOL","2","81","43","53.1","0","84","38","45.2","0","108","51","47.2"
"200300787","4161011","GOBE COMMERCIAL SCHOOL","2","66","55","83.3","0","114","100","87.7","0","81","70","86.4"
"200300123","4161012","GWADANA SENIOR SECONDARY SCHOOL","2","24","13","54.2","1","50","13","26","0","43","17","39.5"
"200300124","4161013","GWELANE SENIOR SECONDARY SCHOOL","1","76","39","51.3","0","60","34","56.7","0","57","23","40.4"
"200300149","4161014","ISOLOMZI SENIOR SECONDARY SCHOOL","1","44","39","88.6","0","55","46","83.6","0","64","62","96.9"
"200300723","4161038","JJ NJEZA SENIOR SECONDARY SCHOOL","1","101","52","51.5","2","102","66","64.7","0","91","54","59.3"
"200300165","4161043","JONGABANTU SENIOR SECONDARY SCHOOL","2","93","23","24.7","0","49","28","57.1","0","41","23","56.1"
"200300169","4161044","JONGILIZWE SENIOR SECONDARY SCHOOL","3","51","38","74.5","1","43","25","58.1","0","47","28","59.6"
"200300189","4161015","KRAZUKILE SENIOR SECONDARY SCHOOL","1","55","29","52.7","5","74","29","39.2","0","44","24","54.5"
"200300198","4161016","KWANTOZONKE SENIOR SECONDARY SCHOOL","3","49","12","24.5","1","53","26","49.1","0","43","17","39.5"
"200300782","4161017","LAMPLOUGH SENIOR SECONDARY SCHOOL","3","101","88","87.1","9","114","96","84.2","0","121","104","86"
"200300256","4161018","MABOBOTI S.S.S.","1","22","11","50","0","24","13","54.2","0","39","16","41"
"200300258","4161019","MACIBE SENIOR SECONDARY SCHOOL","2","53","39","73.6","4","86","56","65.1","0","106","49","46.2"
"200300846","4161039","MENTE SENIOR SECONDARY SCHOOL","1","62","56","90.3","1","118","98","83.1","0","173","73","42.2"
"200300329","4161045","MGOMANZI SENIOR SECONDARY SCHOOL","3","58","19","32.8","19","69","27","39.1","0","43","10","23.3"
"441811229","3202034","PHIRITONA SS","3","138","116","84.1","6","142","121","85.2","55","190","162","85.3"
"200300381","4161020","MSOBOMVU SENIOR SECONDARY SCHOOL","3","358","170","47.5","3","273","216","79.1","0","207","136","65.7"
"200300383","4161021","MTAWELANGA SENIOR SECONDARY SCHOOL","2","63","20","31.7","2","108","32","29.6","0","77","21","27.3"
"200300382","4161022","MTEBELE SENIOR SECONDARY SCHOOL","2","104","34","32.7","10","183","57","31.1","0","110","46","41.8"
"200300778","4161023","NCEDISIZWE SENIOR SECODARY SCHOOL","1","66","39","59.1","7","112","54","48.2","0","99","37","37.4"
"200300420","4161024","NDABANKULU SENIOR SECONDARY SCHOOL","3","164","126","76.8","2","190","123","64.7","0","184","129","70.1"
