"employee_number","employee_name","absence_type","start_date","end_date","meeting_description","meet_start_time","meet_end_time","absence_start_time","absence_end_time","party_affiliation"
"10025635","Jacob Smit","Absent Without Leave","19.06.2014","19.06.2014","SC01 MEETING","10:00:00","13:16:00","10:00:00","13:16:00","DA"
"10025635","Jacob Smit","Absent Without Leave","18.09.2014","18.09.2014","SC01 MEETING","10:00:00","12:10:00","10:00:00","12:10:00","DA"
"10025635","Jacob Smit","Absent Without Leave","01.10.2014","01.10.2014","SC01 MEETING","15:00:00","16:20:00","15:00:00","16:20:00","DA"
"10025635","Jacob Smit","Absent Without Leave","23.10.2014","23.10.2014","SC01 MEETING","10:00:00","12:50:00","10:00:00","12:50:00","DA"
"10025635","Jacob Smit","Absent Without Leave","20.11.2014","20.11.2014","SC01 MEETING","10:00:00","16:15:00","10:00:00","16:15:00","DA"
"10025635","Jacob Smit","Absent Without Leave","22.01.2015","22.01.2015","SC01 MEETING","10:00:00","13:20:00","10:00:00","13:00:00","DA"
"10025635","Jacob Smit","Absent Without Leave","19.02.2015","19.02.2015","SC01 MEETING","10:00:00","13:05:00","10:00:00","13:05:00","DA"
"10025635","Jacob Smit","Absent Without Leave","19.03.2015","19.03.2015","SC01 MEETING","10:00:00","13:45:00","10:00:00","12:00:00","DA"
"10025635","Jacob Smit","Absent Without Leave","19.03.2015","19.03.2015","SC01 MEETING","10:00:00","13:45:00","12:49:00","13:45:00","DA"
"10025635","Jacob Smit","Absent Without Leave","23.04.2015","23.04.2015","SC01 MEETING","10:00:00","13:35:00","10:00:00","13:35:00","DA"
"10025635","Jacob Smit","Absent Without Leave","21.05.2015","21.05.2015","SC01 MEETING","10:00:00","14:05:00","10:00:00","14:05:00","DA"
"10025635","Jacob Smit","Absent Without Leave","18.06.2015","18.06.2015","SC01 MEETING","10:00:00","11:50:00","10:00:00","11:50:00","DA"
"10039216","Lubabalo Makeleni","Absent Without Leave","18.09.2014","18.09.2014","SC01 MEETING","10:00:00","12:10:00","10:00:00","12:10:00","ANC"
"10039216","Lubabalo Makeleni","Absent Without Leave","22.01.2015","22.01.2015","SC01 MEETING","10:00:00","13:20:00","11:50:00","13:20:00","ANC"
"10040579","Fiona Abrahams","Absent Without Leave","01.10.2014","01.10.2014","SC01 MEETING","15:00:00","16:20:00","15:00:00","16:20:00","ANC"
"10040579","Fiona Abrahams","Leave","23.10.2014","23.10.2014","SC01 MEETING","10:00:00","12:50:00",,,"ANC"
"10040579","Fiona Abrahams","Absent Without Leave","21.05.2015","21.05.2015","SC01 MEETING","10:00:00","14:05:00","11:50:00","14:05:00","ANC"
"10040638","Joy McCarthy","Absent Without Leave","23.04.2015","23.04.2015","SC01 MEETING","10:00:00","13:35:00","13:15:00","13:35:00","DA"
"10049109","Nora Grose","Leave","23.04.2015","23.04.2015","SC01 MEETING","10:00:00","13:35:00",,,"DA"
"19007721","Ian Neilson","Absent Without Leave","18.09.2014","18.09.2014","SC01 MEETING","10:00:00","12:10:00","10:00:00","12:10:00","DA"
"19007721","Ian Neilson","Travel","20.11.2014","20.11.2014","SC01 MEETING","10:00:00","16:15:00",,,"DA"
"19007721","Ian Neilson","Absent Without Leave","22.01.2015","22.01.2015","SC01 MEETING","10:00:00","13:20:00","12:15:00","13:00:00","DA"
"19007721","Ian Neilson","Attending another meeting","19.02.2015","19.02.2015","SC01 MEETING","10:00:00","13:05:00",,,"DA"
"19007721","Ian Neilson","Attending another meeting","19.03.2015","19.03.2015","SC01 MEETING","10:00:00","13:45:00","10:00:00","12:00:00","DA"
"19007721","Ian Neilson","Absent Without Leave","19.03.2015","19.03.2015","SC01 MEETING","10:00:00","13:45:00","12:49:00","13:45:00","DA"
"19007721","Ian Neilson","Leave","23.04.2015","23.04.2015","SC01 MEETING","10:00:00","13:35:00",,,"DA"
"19007721","Ian Neilson","Travel","21.05.2015","21.05.2015","SC01 MEETING","10:00:00","14:05:00",,,"DA"
"10018082","Marian Nieuwoudt","Absent Without Leave","17.09.2014","17.09.2014","SC02 MEETING","10:00:00","15:28:00","10:00:00","10:18:00","DA"
"10018082","Marian Nieuwoudt","Absent Without Leave","19.11.2014","19.11.2014","SC02 MEETING","10:00:00","13:50:00","10:00:00","10:15:00","DA"
"10018082","Marian Nieuwoudt","Absent Without Leave","05.12.2014","05.12.2014","SC02 MEETING","15:00:00","15:30:00","15:00:00","15:30:00","DA"
"10018082","Marian Nieuwoudt","Sick Leave","20.05.2015","20.05.2015","SC02 MEETING","10:07:00","11:28:00",,,"DA"
"10031784","Brenda Hansen","Absent Without Leave","22.08.2014","22.08.2014","SC02 MEETING","10:00:00","14:35:00","10:00:00","10:15:00","DA"
"10031784","Brenda Hansen","Absent Without Leave","25.08.2014","25.08.2014","SC02 MEETING","14:00:00","15:20:00","14:00:00","14:45:00","DA"
"10031784","Brenda Hansen","Absent Without Leave","17.09.2014","17.09.2014","SC02 MEETING","10:00:00","15:28:00","10:00:00","10:18:00","DA"
"10031784","Brenda Hansen","Absent Without Leave","19.11.2014","19.11.2014","SC02 MEETING","10:00:00","13:50:00","10:00:00","10:15:00","DA"
"10034349","Simpiwe Nonkeyizana","Absent Without Leave","17.09.2014","17.09.2014","SC02 MEETING","10:00:00","15:28:00","10:00:00","10:18:00","ANC"
"10034349","Simpiwe Nonkeyizana","Absent Without Leave","22.10.2014","22.10.2014","SC02 MEETING","10:00:00","12:50:00","10:00:00","12:50:00","ANC"
