"geometry_identifier","geometry_area","sg_number"
"907450","129333.03","10450/1997001"
"1293424","44656795.37","B1/2017001"
"907461","2123921.81","9601/2003001"
"907462","2511525.03","9600/2003001"
"1230857","2175486.45","B1/2011001"
"1048438","4470484.66","6522/1999003"
"1048439","17868149.19","6523/1999001"
"1123159","2721804.37","Y183/1989001"
"1120758","466008.59","A725/1988001"
"1120759","6124867.52","A724/1988001"
"1108885","685362.8","B27/2007001"
"1108886","4276127.81","B27/1999001"
"1090678","225502.3","A3559/1974001"
"1090679","19548837.99","A3558/1974001"
"1141085","7566858.47","B3/2008001"
"1141086","3316668.19","B12/2009001"
"1141747","238967.17","A722/1934001"
"1144643","1374146.34","B15/2009001"
"1144645","6196015.06","B16/2009001"
"1144646","2954923.05","B11/2009001"
"1144647","2555916.17","B10/2009001"
"1144648","732867.38","B14/2009001"
"1139694","29318871.44","B2/2008001"
"1135542","1714796.04","B17/2007001"
"1135543","38171589.55","B21/2007001"
"1132422","973889.28","Y71/1988003"
"1194365","3510802.42","B26/2007001"
"1202543","3445337.99","B1/2010001"
"1201832","1467671.13","A7789/1990001"
"1201849","88378.96","A7238/1976002"
"1201850","682342.53","B23/2007001"
"1201851","1214268.6","B24/2007001"
"1201852","620253.96","A3740/1980001"
"1201853","978799.61","B25/2007001"
"1201854","2656253.72","B15/2007001"
"1201855","2714868.47","7519/1999002"
"1201856","13957610.84","A3272/1962001"
"1201857","340112.93","7523/1999001"
"1201858","523311.85","7525/1999001"
"1201859","376983.12","7522/1999001"
"1190869","2829938.43","5514/2001002"
"1190870","21394249.28","5513/2001001"
"1172018","3962494.06","B5/2008001"
"1172107","1030612.18","B18/2009001"
"1172108","11039460.71","B17/2009001"
"1173664","117491.07","A7808/1956001"
"1174067","1771827.39","A7648/1980001"
"1174089","84933.05","A4421/1979010"
"1174090","1051821.42","A4413/1979002"
"1174091","333432.39","14790/1998022"
"1174092","299392.74","14791/1998023"
"1174093","635729.23","A4417/1979006"
"1174094","216161.75","A4420/1979009"
"1174095","1089909.66","A4415/1979004"
"1174109","1529428.15","3098/1999001"
"1174478","12244230.36","A2468/1962001"
"1174479","22014.89","A4552/1919001"
"1174480","59541.84","7019/1999001"
"1174053","1301662.54","A7806/1956001"
"1174054","24989.03","14789/1998021"
"1174055","867699.93","A3144/1929001"
"1174056","1821913.44","A4414/1979003"
"1174057","229093.86","14792/1998024"
"1174058","200084.62","14793/1998025"
"1174059","1252829.19","A7807/1956001"
"1174060","1299661.06","A7809/1956001"
"1174061","1282870.11","A7810/1856001"
"1174062","1102019.36","A7811/1956011"
"1174063","1033235.98","A7812/1956014"
"1174064","996395.71","A7813/1956012"
"1174065","920392.8","A7814/1956013"
"1147475","7928.93","B20/2007001"
"1147476","7686.72","7878/1996006"
"1147477","5581124.31","A2781/1994001"
"1147478","619286.17","B18/2007001"
"1147479","38060.43","B19/2007001"
"1147480","619286.17","A10522/1994004"
"1147481","2096240.35","A10521/1994003"
"1224757","45155243.76","B6/2008001"
"1224766","2992358.7","B7/2009001"
"1224767","7861503.64","B9/2009001"
"1224768","5741468.62","B4/2008001"
"1224769","2961079.62","B3/2009001"
"1224770","19807623.01","B1/2009001"
"1224771","167097274.1","B2/2011001"
"1224772","18872114.4","10714/1999001"
"1224773","78801618.17","B32/2007001"
"1226840","1467602.09","B5/2011001"
"1227419","59420.69","A1561/1927001"
"1293097","4682872.28","B2/2017001"
