"tradetype","districtofficecode","districtofficename","countryoforigin","countryoforiginname","countryofdestination","countryofdestinationname","tariff","statisticalunit","transportcodedescription","yearmonth","calendaryear","tariffanddescription","statisticalquantity","customsvalue","worldregion"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201001","2010","04090000 - Natural Honey","19600","241411","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201001","2010","04090000 - Natural Honey","79130","897134","ASIA"
"Imports","GRB","Groblers Bridge","BW","Botswana","ZA","South Africa","04090000","KG","Road","201001","2010","04090000 - Natural Honey","4200","110000","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","FR","France","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201001","2010","04090000 - Natural Honey","0.44","77","EUROPE"
"Imports","DFM","Cape Town Int Airport","KE","Kenya","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201002","2010","04090000 - Natural Honey","2.5","53","AFRICA"
"Imports","CTN","Cape Town","TZ","Tanzania","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201002","2010","04090000 - Natural Honey","16422","331889","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201002","2010","04090000 - Natural Honey","78440","864860","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201003","2010","04090000 - Natural Honey","78440","832403","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201003","2010","04090000 - Natural Honey","45600","691503","ASIA"
"Imports","CTN","Cape Town","US","United States","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201002","2010","04090000 - Natural Honey","45600","687918","AMERICA"
"Imports","GRB","Groblers Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201003","2010","04090000 - Natural Honey","7000","100100","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","IT","Italy","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201003","2010","04090000 - Natural Honey","0.1","54","EUROPE"
"Imports","CTN","Cape Town","DE","Germany","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201004","2010","04090000 - Natural Honey","25","1024","EUROPE"
"Imports","CTN","Cape Town","GB","United Kingdom","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201004","2010","04090000 - Natural Honey","3","1011","EUROPE"
"Imports","DBN","Durban","KR","South Korea","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201101","2011","04090000 - Natural Honey","2.08","50","ASIA"
"Imports","DBN","Durban","IR","Iran","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201101","2011","04090000 - Natural Honey","8","66","ASIA"
"Imports","GRB","Groblers Bridge","BW","Botswana","ZA","South Africa","04090000","KG","Road","201101","2011","04090000 - Natural Honey","79","395","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201004","2010","04090000 - Natural Honey","95800","1060712","ASIA"
"Imports","GRB","Groblers Bridge","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201101","2011","04090000 - Natural Honey","1250","30800","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201101","2011","04090000 - Natural Honey","44800","382274","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","FR","France","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201101","2011","04090000 - Natural Honey","0.19","65","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","KR","South Korea","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201101","2011","04090000 - Natural Honey","1.57","56","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201101","2011","04090000 - Natural Honey","3.6","660","OCEANIA"
"Imports","DBN","Durban","DE","Germany","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201102","2011","04090000 - Natural Honey","116","4337","EUROPE"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201102","2011","04090000 - Natural Honey","118350","1033923","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","ET","Ethiopia","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201102","2011","04090000 - Natural Honey","1054","29022","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","FR","France","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201102","2011","04090000 - Natural Honey","0.66","181","EUROPE"
"Imports","DBN","Durban","US","United States","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201103","2011","04090000 - Natural Honey","4.43","546","AMERICA"
"Imports","DBN","Durban","TZ","Tanzania","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201103","2011","04090000 - Natural Honey","16800","327204","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201103","2011","04090000 - Natural Honey","240900","2622371","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Transport mode not specified (Unknown - Other)","201104","2011","04090000 - Natural Honey","183170","1775994","ASIA"
