"multipolygon","att_r_date","cap_method","cap_source","cuid","entity_name","est_rv_date","feat_type","feat_t_id","fea_r_date","geom_type","gid","job_nr","objectid","sagd_f_des","sagd_f_typ","sagd_s_des","sagd_s_typ","source_accu","source_curr","source_desc","sub_type","fid"
"MULTIPOLYGON (((20.713049969 -32.486266847000024, 20.712733074000028 -32.486384910000034, 20.712552878999986 -32.48639733700003, 20.71234161299998 -32.486322770000015, 20.712204913999983 -32.48621092399998, 20.712142782 -32.486030719999974, 20.712223558 -32.48581324600002, 20.712267054999984 -32.485527413, 20.71224841100002 -32.48530993000003, 20.71224841100002 -32.48516080500002, 20.712397536000026 -32.485067593999986, 20.71278278 -32.48520429299998, 20.71294433999998 -32.48537828000002, 20.713081038999974 -32.485726252, 20.713099683 -32.48610528699999, 20.713049969 -32.486266847000024)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000011","""null""","Excavation","292.0","""null""","AREA","7314310.0","""null""","75","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","""null""","75"
"MULTIPOLYGON (((20.711937724999984 -32.487031134, 20.712043361999974 -32.486913078999976, 20.712279481 -32.486900644, 20.712528025999976 -32.48701870799999, 20.712720648000015 -32.487211338, 20.712807640999984 -32.4874661, 20.712888416999988 -32.48766493900001, 20.712888416999988 -32.48786377800002, 20.712745500999972 -32.488025338, 20.712670934000016 -32.48821175099999, 20.712590158000012 -32.48835466700002, 20.712409963000027 -32.488342233000026, 20.712279481 -32.48819931700001, 20.71219869700002 -32.487938344999975, 20.712117921000015 -32.48763386899998, 20.712006074999977 -32.48737910699998, 20.711956369 -32.487198911, 20.711937724999984 -32.487031134)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000010","""null""","Excavation","292.0","""null""","AREA","7314309.0","""null""","74","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","""null""","74"
"MULTIPOLYGON (((20.630607234000024 -32.41033519699999, 20.631323123000016 -32.410387608, 20.63192269299998 -32.410481715, 20.63238119499999 -32.41064639899997, 20.632498758 -32.41083461300002, 20.63253402700002 -32.411046355, 20.632357683 -32.411199275, 20.63192269299998 -32.411175747000016, 20.631487710999977 -32.41111693300002, 20.63085286400002 -32.411340430999985, 20.63038261299999 -32.41145806700001, 20.62992411 -32.41164627199999, 20.629665472 -32.411587457999985, 20.629594935 -32.411411009, 20.629688984999973 -32.411199275, 20.629900598 -32.41094048399998, 20.630147479000016 -32.41055229300002, 20.630300319000014 -32.41045818600003, 20.630607234000024 -32.41033519699999)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000003","""null""","Excavation","292.0","""null""","AREA","7314235.0","""null""","73","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","""null""","73"
"MULTIPOLYGON (((20.65628068 -32.416383816, 20.656438848999983 -32.41630390400002, 20.656618236999975 -32.41632644700002, 20.656832061999978 -32.416393174, 20.65697839400002 -32.416517172, 20.6570572 -32.416603027, 20.657124742 -32.416679337, 20.657158557 -32.41682245599998, 20.657203637 -32.417013285, 20.657169950000025 -32.41721369099997, 20.657113768999977 -32.417414096000016, 20.657012540999975 -32.41755726299999, 20.656866289999982 -32.41764318999998, 20.656689130000018 -32.41768119599999, 20.656562458999986 -32.41763375099998, 20.656449887 -32.41751928899998, 20.656316312999994 -32.41730473699999, 20.656166283 -32.417011307, 20.656112677000014 -32.416913486, 20.656089504000022 -32.41671786, 20.65609223299998 -32.416611246, 20.65615622199999 -32.416468903, 20.65628068 -32.416383816)))","2015-09-22T12:45:06.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000002","""null""","Excavation","292.0","""null""","AREA","7314234.0","""null""","72","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","""null""","72"
"MULTIPOLYGON (((20.520846683 -32.66800374000002, 20.521113823 -32.668254037, 20.521239048999977 -32.66836250000001, 20.52140601799999 -32.66842924299999, 20.52151454599999 -32.668554395, 20.521531244000016 -32.66869622899998, 20.521414366999977 -32.668796352000015, 20.521239048999977 -32.66880469199998, 20.520996954999987 -32.668721259999984, 20.520771551 -32.668629486999976, 20.52063797699998 -32.668470963, 20.520521100999986 -32.668287408000026, 20.52053779800002 -32.668087172000014, 20.520679721000022 -32.667995399, 20.520846683 -32.66800374000002)))","2015-09-22T12:45:09.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000003","""null""","Digging","471.0","""null""","AREA","7298506.0","""null""","71","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","71"
"MULTIPOLYGON (((20.512259727000014 -32.75056130899998, 20.512050285999976 -32.75041051199997, 20.51184084499999 -32.75023457999998, 20.51169842199999 -32.750159172999986, 20.51158258700002 -32.750000003000025, 20.512183013000026 -32.750000003000025, 20.51251457799998 -32.75030843600001, 20.512787507999974 -32.75053619800002, 20.51270374400002 -32.75068697, 20.51256132899999 -32.75069535099999, 20.512435659 -32.750645088, 20.512259727000014 -32.75056130899998)))","2015-09-22T12:45:09.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000004","""null""","Digging","471.0","""null""","AREA","7297574.0","""null""","70","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","70"
"MULTIPOLYGON (((20.765367804999983 -32.664073519, 20.765548766999984 -32.664122878, 20.765927139999974 -32.66419690399999, 20.766223250999985 -32.66427916499998, 20.766297285 -32.66446012799997, 20.766173901 -32.66458351199998, 20.76595181499999 -32.66465753799997, 20.765556995 -32.664665765999985, 20.76531845400001 -32.664665765999985, 20.765153946999988 -32.664599959999975, 20.765022335000026 -32.664451900000024, 20.764931862000026 -32.664468348000014, 20.764866056000017 -32.66458351199998, 20.764923634000013 -32.66473157199999, 20.7648496 -32.664854956, 20.76456170900002 -32.66490430699997, 20.764388982000014 -32.664830273, 20.764249141999983 -32.664706889, 20.76435607899998 -32.66360466499999, 20.764520586 -32.66353885900003, 20.764717996 -32.66338257199999, 20.76494008100002 -32.66341547500002, 20.765129272000024 -32.66354708699998, 20.765203298000017 -32.66371982200002, 20.765269104000026 -32.663958363, 20.765367804999983 -32.664073519)))","2015-09-22T12:45:09.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000002","""null""","Digging","471.0","""null""","AREA","7297570.0","""null""","69","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","69"
"MULTIPOLYGON (((20.765116749000015 -32.660668301999976, 20.765256580000027 -32.66076701100002, 20.765256580000027 -32.66090684300002, 20.765075626 -32.660939746, 20.764878216 -32.660931517999984, 20.764730155999985 -32.66080814200001, 20.76470548100002 -32.66067652999999, 20.764697253 -32.660495567, 20.764911111 -32.660536690000015, 20.765116749000015 -32.660668301999976)))","2015-09-22T12:45:09.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000001","""null""","Digging","471.0","""null""","AREA","7297566.0","""null""","68","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","68"
"MULTIPOLYGON (((20.51115682599999 -32.749685151999984, 20.51099820500002 -32.74950994599999, 20.510806195999976 -32.74933474, 20.510614187999977 -32.74914284499999, 20.51041383099999 -32.74892591899999, 20.51041383099999 -32.74879242600003, 20.510532378999983 -32.74867292499999, 20.512183013000026 -32.750000003000025, 20.51158258700002 -32.750000003000025, 20.511357182999973 -32.749835335, 20.51115682599999 -32.749685151999984)))","2015-09-22T12:45:09.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000004","""null""","Digging","471.0","""null""","AREA","7297565.0","""null""","67","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","67"
"MULTIPOLYGON (((20.660672084 -32.54300715699998, 20.66058020600002 -32.54314072300002, 20.66050502600001 -32.54318245899998, 20.660371379000026 -32.543124025, 20.659995493 -32.54299880799999, 20.659937027000012 -32.54293202500003, 20.65992867 -32.542781761000015, 20.66001219899999 -32.54268158999997, 20.660112433999984 -32.542631497, 20.660246089 -32.54265654400001, 20.66058020600002 -32.54279845899998, 20.660663735000014 -32.54285689300002, 20.66070549599999 -32.54292367599999, 20.660672084 -32.54300715699998)))","2015-09-22T12:45:05.000","Digitising/Vectorise","Ortho-rectified Image","""null""","10000001","""null""","Digging","471.0","""null""","AREA","7297564.0","""null""","66","Landscape Feature","10","Digging","30","""null""","""null""","""null""","""null""","66"
