"precinct","income","estimated_households"
"ABERDEEN","No income","286.544107716433"
"ABERDEEN","R 1 - R 4800","135.207372887448"
"ABERDEEN","R 1228801 - R 257600","11.3158379948677"
"ABERDEEN","R 153801 - R 307600","132.789686471133"
"ABERDEEN","R 19601 - R 38200","701.132599807032"
"ABERDEEN","R 2457601 or more","7.50530762890832"
"ABERDEEN","R 307601 - R 614400","57.2634538422722"
"ABERDEEN","R 38201 - R 76400","295.594094334274"
"ABERDEEN","R 4801 - R 9600","209.346061951251"
"ABERDEEN","R 614001 - R 1228800","15.2413522779443"
"ABERDEEN","R 76401 - R 153800","168.234685558048"
"ABERDEEN","R 9601 - R 19600","789.642692323153"
"ABERDEEN","Unspecified","0.0"
"ACORNHOEK","No income","5757.31884402171"
"ACORNHOEK","R 1 - R 4800","2913.94941031623"
"ACORNHOEK","R 1228801 - R 257600","24.9800263712802"
"ACORNHOEK","R 153801 - R 307600","745.661284647629"
"ACORNHOEK","R 19601 - R 38200","6280.61781939807"
"ACORNHOEK","R 2457601 or more","15.1721443198526"
"ACORNHOEK","R 307601 - R 614400","264.315286687949"
"ACORNHOEK","R 38201 - R 76400","2483.50719708516"
"ACORNHOEK","R 4801 - R 9600","4763.78311070085"
"ACORNHOEK","R 614001 - R 1228800","30.965526036532"
"ACORNHOEK","R 76401 - R 153800","1419.85396913473"
"ACORNHOEK","R 9601 - R 19600","7221.49480269427"
"ACORNHOEK","Unspecified","0.0"
"ACTONVILLE","No income","2916.77921211096"
"ACTONVILLE","R 1 - R 4800","622.677211150103"
"ACTONVILLE","R 1228801 - R 257600","14.9918388512241"
"ACTONVILLE","R 153801 - R 307600","767.760807985752"
"ACTONVILLE","R 19601 - R 38200","2908.53842469149"
"ACTONVILLE","R 2457601 or more","12.9409140007012"
"ACTONVILLE","R 307601 - R 614400","297.088090124618"
"ACTONVILLE","R 38201 - R 76400","2678.98400469797"
"ACTONVILLE","R 4801 - R 9600","733.642991853581"
"ACTONVILLE","R 614001 - R 1228800","57.1859809750872"
"ACTONVILLE","R 76401 - R 153800","1613.13365943194"
"ACTONVILLE","R 9601 - R 19600","2077.25854989642"
"ACTONVILLE","Unspecified","1.0"
"ADDO","No income","687.783605191749"
"ADDO","R 1 - R 4800","199.024381609609"
"ADDO","R 1228801 - R 257600","5.92926452785251"
"ADDO","R 153801 - R 307600","71.9742067705348"
"ADDO","R 19601 - R 38200","1685.76038278034"
"ADDO","R 2457601 or more","3.75722745137988"
"ADDO","R 307601 - R 614400","39.4938473374471"
"ADDO","R 38201 - R 76400","925.311159684283"
"ADDO","R 4801 - R 9600","398.635094929774"
"ADDO","R 614001 - R 1228800","4.33323343625271"
"ADDO","R 76401 - R 153800","222.225488626449"
"ADDO","R 9601 - R 19600","1576.51366728889"
"ADDO","Unspecified","0.0"
"ADELAIDE","No income","490.400878834901"
"ADELAIDE","R 1 - R 4800","234.908658269163"
"ADELAIDE","R 1228801 - R 257600","4.77518789254154"
"ADELAIDE","R 153801 - R 307600","151.718545255504"
"ADELAIDE","R 19601 - R 38200","872.150931917621"
"ADELAIDE","R 2457601 or more","6.96396005712026"
"ADELAIDE","R 307601 - R 614400","82.6960323013268"
"ADELAIDE","R 38201 - R 76400","406.735128155232"
"ADELAIDE","R 4801 - R 9600","332.387765284151"
"ADELAIDE","R 614001 - R 1228800","11.294782414813"
"ADELAIDE","R 76401 - R 153800","240.245730044342"
"ADELAIDE","R 9601 - R 19600","954.987161446641"
"ADELAIDE","Unspecified","0.0"
"AFSONDERING","No income","756.267913479768"
"AFSONDERING","R 1 - R 4800","393.260749304432"
"AFSONDERING","R 1228801 - R 257600","3.18232531207941"
"AFSONDERING","R 153801 - R 307600","84.9575248524896"
"AFSONDERING","R 19601 - R 38200","1183.63807944801"
"AFSONDERING","R 2457601 or more","2.06469770181782"
"AFSONDERING","R 307601 - R 614400","25.6070329416546"
"AFSONDERING","R 38201 - R 76400","284.050300918997"
"AFSONDERING","R 4801 - R 9600","746.220622927111"
"AFSONDERING","R 614001 - R 1228800","5.06916858627727"
"AFSONDERING","R 76401 - R 153800","112.824254476917"
"AFSONDERING","R 9601 - R 19600","1550.94376774647"
"AFSONDERING","Unspecified","0.0"
"AGGENEYS","No income","19.6677137442713"
"AGGENEYS","R 1 - R 4800","1.90520494832041"
"AMSTERDAM","R 38201 - R 76400","589.988220850502"
"AGGENEYS","R 1228801 - R 257600","3.710410859673"
"AGGENEYS","R 153801 - R 307600","168.510950044694"
"AGGENEYS","R 19601 - R 38200","44.8770541061075"
"AGGENEYS","R 2457601 or more","0.9052043719758"
"AGGENEYS","R 307601 - R 614400","87.1004421746184"
"AGGENEYS","R 38201 - R 76400","65.8395565139383"
"AGGENEYS","R 4801 - R 9600","11.8520357858247"
"AGGENEYS","R 614001 - R 1228800","13.6156152316488"
"AGGENEYS","R 76401 - R 153800","190.433381636137"
"AGGENEYS","R 9601 - R 19600","27.2148908874289"
"AGGENEYS","Unspecified","0.0"
"AKASIA","No income","8721.68911006573"
"AKASIA","R 1 - R 4800","2077.56355548272"
"AKASIA","R 1228801 - R 257600","346.949369171041"
"AKASIA","R 153801 - R 307600","6809.60315154591"
"AKASIA","R 19601 - R 38200","8797.9389012427"
"AKASIA","R 2457601 or more","310.592560135106"
"AKASIA","R 307601 - R 614400","5616.36018056237"
"AKASIA","R 38201 - R 76400","7516.6943046171"
"AKASIA","R 4801 - R 9600","2955.24500086878"
"AKASIA","R 614001 - R 1228800","2108.61769365232"
"AKASIA","R 76401 - R 153800","6535.71819963961"
"AKASIA","R 9601 - R 19600","6575.31824385985"
"AKASIA","Unspecified","3.100571160073"
"ALBERTINIA","No income","246.688783974766"
"ALBERTINIA","R 1 - R 4800","46.5572189865141"
"ALBERTINIA","R 1228801 - R 257600","4.1255055380694"
"ALBERTINIA","R 153801 - R 307600","146.270137549034"
"ALBERTINIA","R 19601 - R 38200","741.87897968081"
"ALBERTINIA","R 2457601 or more","3.1608691252802"
"ALBERTINIA","R 307601 - R 614400","53.9894158400622"
"ALBERTINIA","R 38201 - R 76400","633.176076838134"
"ALBERTINIA","R 4801 - R 9600","112.849225148474"
"ALBERTINIA","R 614001 - R 1228800","15.1153639486888"
"ALBERTINIA","R 76401 - R 153800","351.750260962099"
"ALBERTINIA","R 9601 - R 19600","495.198293870769"
"ALBERTINIA","Unspecified","0.0"
"ALBERTON","No income","3121.1919816347"
"ALBERTON","R 1 - R 4800","562.980345210415"
"ALBERTON","R 1228801 - R 257600","330.959414851444"
"ALBERTON","R 153801 - R 307600","4992.63685339491"
"ALBERTON","R 19601 - R 38200","3087.42166276657"
"ALBERTON","R 2457601 or more","162.978613538776"
"ALBERTON","R 307601 - R 614400","4161.34771592101"
"ALBERTON","R 38201 - R 76400","3414.8268552414"
"ALBERTON","R 4801 - R 9600","818.109021685571"
"ALBERTON","R 614001 - R 1228800","1745.45781641964"
"ALBERTON","R 76401 - R 153800","3977.99084723346"
"ALBERTON","R 9601 - R 19600","2023.61734276768"
"ALBERTON","Unspecified","3.00175227340945"
"ALEXANDER BAY","No income","90.9760943072141"
"ALEXANDER BAY","R 1 - R 4800","24.7952850989341"
"ALEXANDER BAY","R 1228801 - R 257600","2.0"
"ALEXANDER BAY","R 153801 - R 307600","214.999909948736"
"ALEXANDER BAY","R 19601 - R 38200","205.181455460403"
"ALEXANDER BAY","R 2457601 or more","0.0"
"ALEXANDER BAY","R 307601 - R 614400","60.9999631825302"
"ALEXANDER BAY","R 38201 - R 76400","269.783688446988"
"ALEXANDER BAY","R 4801 - R 9600","78.5295522843606"
"ALEXANDER BAY","R 614001 - R 1228800","9.99994178518"
"ALEXANDER BAY","R 76401 - R 153800","296.795447605425"
"ALEXANDER BAY","R 9601 - R 19600","125.530238540724"
"ALEXANDER BAY","Unspecified","0.0"
"ALEXANDRA","No income","15714.5355068256"
"ALEXANDRA","R 1 - R 4800","2273.2603754942"
