"sal","urban_area","tribal_or_tradional_area","farm"
"2610024","378","0","0"
"2610045","534","0","0"
"2610051","621","0","0"
"2610002","0","0","159"
"2610003","0","0","159"
"2610004","0","0","162"
"2610005","0","0","165"
"2610006","0","0","192"
"2610007","0","0","201"
"2610008","0","0","216"
"2610009","0","0","228"
"2610010","0","0","231"
"2610011","0","0","240"
"2610012","0","0","270"
"2610013","0","0","279"
"2610014","0","0","288"
"2610018","0","0","318"
"2610022","0","0","363"
"2610026","0","0","387"
"2610027","0","0","393"
"2610033","0","0","441"
"2610048","0","0","582"
"2610054","0","0","642"
"2610055","0","0","642"
"2610015","309","0","0"
"2610019","324","0","0"
"2610023","360","0","0"
"2610025","381","0","0"
"2610031","432","0","0"
"2610034","441","0","0"
"2610038","468","0","0"
"2610042","486","0","0"
"2610043","489","0","0"
"2610050","591","0","0"
"2610020","351","0","0"
"2610039","468","0","0"
"2610044","522","0","0"
"2610058","684","0","0"
"2610061","714","0","0"
"2610072","834","0","0"
"2610075","906","0","0"
"2610076","933","0","0"
"2610077","966","0","0"
"2610079","987","0","0"
"2610083","1044","0","0"
"2610084","1095","0","0"
"2610085","1119","0","0"
"2610086","1245","0","0"
"2610087","1386","0","0"
"2610088","1404","0","0"
"2610065","726","0","0"
"2610070","795","0","0"
"2610074","894","0","0"
"2610078","981","0","0"
"2610080","987","0","0"
"2610082","1014","0","0"
"2610029","402","0","0"
"2610028","396","0","0"
"2610035","444","0","0"
"2610081","1008","0","0"
"2610037","465","0","0"
"2610041","483","0","0"
"2610046","561","0","0"
"2610047","585","0","0"
"2610049","588","0","0"
"2610052","630","0","0"
"2610053","630","0","0"
"2610056","654","0","0"
"2610062","714","0","0"
"2610063","720","0","0"
"2610066","744","0","0"
"2610067","744","0","0"
"2610068","774","0","0"
"2610071","792","0","0"
"2610017","321","0","0"
"2610059","693","0","0"
"2610030","405","0","0"
"2610057","666","0","0"
"2610060","702","0","0"
"2610064","720","0","0"
"2610069","789","0","0"
"2610073","837","0","0"
"2610016","309","0","0"
"2610021","357","0","0"
"2610032","438","0","0"
"2610036","450","0","0"
"2610040","474","0","0"
"2610001","0","0","57"
"2620032","498","0","0"
"2620043","552","0","0"
"2620061","663","0","0"
"2620040","537","0","0"
"2620051","573","0","0"
"2620059","612","0","0"
"2620016","339","0","0"
"2620018","348","0","0"
"2620022","396","0","0"
"2620044","549","0","0"
"2620062","663","0","0"
"2620065","729","0","0"
"2620073","1056","0","0"
"2620002","18","0","0"
"2620011","303","0","0"
"2620017","345","0","0"
"2620019","348","0","0"
"2620029","471","0","0"
"2620030","474","0","0"
"2620034","507","0","0"
"2620035","510","0","0"
"2620038","525","0","0"
"2620046","558","0","0"
"2620049","561","0","0"
"2620055","594","0","0"
"2620067","783","0","0"
"2620003","66","0","0"
"2620028","453","0","0"
"2620045","552","0","0"
"2620047","555","0","0"
"2620048","558","0","0"
"2620066","774","0","0"
"2620069","825","0","0"
"2620070","837","0","0"
"2620012","309","0","0"
"2620031","483","0","0"
"2620033","501","0","0"
"2620037","519","0","0"
"2620039","537","0","0"
"2620052","576","0","0"
"2620058","606","0","0"
"2620068","798","0","0"
"2620071","882","0","0"
"2620024","405","0","0"
"2620025","405","0","0"
"2620042","540","0","0"
"2620053","576","0","0"
"2620054","591","0","0"
"2620060","618","0","0"
"2620063","672","0","0"
"2620001","15","0","0"
"2620026","438","0","0"
"2620015","327","0","0"
"2620014","318","0","0"
"2620064","711","0","0"
"2620004","81","0","0"
"2620005","0","0","165"
"2620006","0","0","174"
"2620007","0","0","177"
"2620008","0","0","189"
"2620009","0","0","237"
"2620010","0","0","249"
"2620013","0","0","315"
"2620020","0","0","378"
"2620021","0","0","381"
"2620023","0","0","399"
"2620027","0","0","438"
"2620036","0","0","516"
"2620041","0","0","537"
"2620050","0","0","570"
"2620056","0","0","600"
"2620057","0","0","603"
"2620072","0","0","1026"
"2630010","381","0","0"
"2630020","729","0","24"
"2630014","612","0","0"
"2630016","633","0","0"
"2630017","639","0","0"
"2630022","918","0","0"
"2630011","510","0","0"
"2630013","543","0","0"
"2630015","624","0","0"
"2630002","0","0","195"
"2630003","0","0","216"
"2630004","0","0","228"
"2630005","0","0","246"
"2630008","0","0","345"
"2630019","0","0","690"
"2630009","369","0","0"
"2630012","543","0","0"
"2630018","642","0","0"
"2630006","318","0","0"
"2630007","345","0","0"
"2630021","753","0","0"
"2630001","0","0","39"
"2640114","690","0","0"
"2640002","63","0","0"
"2640005","0","0","168"
"2640006","0","0","240"
"2640007","0","0","240"
"2640008","0","0","276"
"2640010","0","0","327"
"2640029","0","0","396"
"2640050","0","0","522"
"2640067","0","0","555"
"2640093","0","0","630"
"2640130","0","0","900"
"2640133","0","0","1065"
"2640135","0","0","1191"
"2640137","0","0","1845"
"2640001","0","0","36"
"2640044","495","0","0"
