Name,Longitude,Latitude,Magisterial District In Which Court Is Located,Main Seat Or Sub District In Which Court Is Located,Includes A Small Claims Court,Includes An Equality Court,Contact Number(s),Postal Address,Street Address,Town,Province,Data Was Scraped On 30 September 2022 From,Supplemented With Data From,The Complete Wazi Dataset Can Be Downloaded Here
Benoni Magistrate Court,28.319610702,-26.193496377,Ekurhuleni South East,Benoni Main Seat,Yes,Yes,011 746 7600 • 011 746 7601,"Private Bag X013, Benoni 1500","29 Harpur Ave, Benoni 77-Ir, Benoni, 1501",Benoni,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Boksburg Magistrate Court,28.253133166,-26.225181890,Ekurhuleni North,Boksburg Sub District,Yes,Yes,011 917 9620 • 011 917 9626 • 011 917 9153 • 011 917 9158,"Private Bag X21, Boksburg 1460","Cnr. Trichardt & Adderley St, Boksburg, 1459",Boksburg,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Brakpan Magistrate Court,28.366272166,-26.238580820,Ekurhuleni South East,Brakpan Sub District,Yes,Yes,011 746 8300 • 011 746 8308,"Private Bag X8, Brakpan 1540","Kitzinger Avenue & Prince George Ave, St, Brakpan, 1541",Brakpan,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Bronkhorstspruit Magistrate Court,28.745423409,-25.807308262,Tshwane East,Bronkhorstspruit Sub District,Yes,Yes,013 932 2901 • 013 932 2903,"Private Bag X563, Bronkhorstspruit 1020","38 Kruger St, Erasmus, Bronkhorstspruit, 1020",Bronkhorstspruit,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Cullinan Magistrate Court,28.535905341,-25.679022938,Tshwane East,Cullinan Sub District,Yes,Yes,012 734 1024 • 012 734 1025,"Private Bag X1006, Cullinan 1000","2 School Wy, Cullinan, 1000",Cullinan,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Germiston Magistrate Court,28.163499814,-26.215084126,Ekurhuleni Central,Germiston Sub District,Yes,Yes,011 873 0500,"Private Bag X1003, Germiston 1400","78B President St, Germiston, 1400",Germiston,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Heidelberg (Gauteng) Magistrate Court,28.356048585,-26.498953363,Lesedi,Heidelberg (Gauteng) Main Seat,Yes,Yes,016 349 1930 • 016 349 1933 • 016 349 6655,"Private Bag H609, Heidelberg 1438","62 Bergman St, Heidelberg, 1441",Heidelberg (Gauteng),Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Johannesburg Magistrate Court,28.035369326,-26.207540173,Johannesburg Central,Johannesburg Main Seat,Yes,Yes,011 491 5000 • 011 639 0301,"Private Bag X1, Johannesburg 2000","26 Fox St, Ferreiras Dorp, Johannesburg, 2001",Johannesburg,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Kempton Park Magistrate Court,28.233224530,-26.102028741,Ekurhuleni North,Kempton Park Main Seat,Yes,Yes,011 395 6300,"Private Bag X03, Kempton Park 1620","17 Monument Rd, Kempton Park, 1619",Kempton Park,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Krugersdorp Magistrate Court,27.767831960,-26.099319235,Mogale City,Krugersdorp Main Seat,Yes,Yes,011 660 3711 • 011 660 3713,"Private Bag X2009, Krugersdorp 1740","36 Biccard St, Krugersdorp, 1739",Krugersdorp,Gauteng,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
