"sal","yes","no","do_not_know","unspecified","not_applicable"
"2610024","204","162","9","3","0"
"2610045","72","66","3","0","393"
"2610051","366","243","9","0","0"
"2610002","114","42","0","0","0"
"2610003","93","66","0","0","0"
"2610004","96","66","0","0","0"
"2610005","93","72","0","0","0"
"2610006","120","72","0","0","0"
"2610007","135","63","0","0","0"
"2610008","96","117","0","0","0"
"2610009","138","81","6","0","0"
"2610010","105","96","0","0","30"
"2610011","153","84","3","0","0"
"2610012","150","117","0","0","0"
"2610013","168","111","3","0","0"
"2610014","174","114","0","0","0"
"2610018","96","78","0","0","144"
"2610022","210","147","6","0","0"
"2610026","225","159","0","0","0"
"2610027","255","129","6","3","0"
"2610033","240","189","6","6","0"
"2610048","339","240","0","0","0"
"2610054","372","261","0","6","3"
"2610055","390","183","9","0","63"
"2610015","150","144","0","3","9"
"2610019","153","153","9","6","0"
"2610023","141","216","0","0","0"
"2610025","186","156","3","0","33"
"2610031","90","108","0","3","231"
"2610034","195","231","0","15","0"
"2610038","153","123","0","0","192"
"2610042","288","183","9","6","0"
"2610043","96","93","9","0","291"
"2610050","219","168","6","9","189"
"2610020","21","12","0","0","315"
"2610039","264","198","0","6","0"
"2610044","324","195","3","0","0"
"2610058","354","312","12","12","0"
"2610061","408","306","0","0","0"
"2610072","501","312","18","3","0"
"2610075","444","396","36","27","0"
"2610076","582","336","12","3","0"
"2610077","522","429","12","0","0"
"2610079","570","390","21","3","0"
"2610083","609","411","18","9","0"
"2610084","615","453","18","3","0"
"2610085","654","435","24","3","0"
"2610086","708","486","54","0","0"
"2610087","846","528","3","9","0"
"2610088","840","540","24","0","0"
"2610065","405","231","9","87","0"
"2610070","516","219","12","45","0"
"2610074","570","318","0","3","0"
"2610078","588","381","0","9","0"
"2610080","603","363","12","6","0"
"2610082","624","390","0","0","0"
"2610029","195","195","3","9","0"
"2610028","210","177","3","6","0"
"2610035","258","171","12","3","3"
"2610081","159","144","3","3","702"
"2610037","228","222","9","3","0"
"2610041","306","174","0","6","0"
"2610046","267","264","24","9","0"
"2610047","318","258","3","6","0"
"2610049","297","282","9","3","0"
"2610052","369","249","0","9","0"
"2610053","267","345","15","3","0"
"2610056","279","345","24","6","0"
"2610062","351","336","15","15","0"
"2610063","345","351","9","18","0"
"2610066","417","300","12","15","0"
"2610067","483","258","3","0","0"
"2610068","381","387","6","3","0"
"2610071","384","318","12","78","0"
"2610017","81","105","0","3","132"
"2610059","264","378","6","18","30"
"2610030","246","153","9","0","0"
"2610057","414","240","0","9","0"
"2610060","387","303","12","0","0"
"2610064","447","264","3","9","0"
"2610069","495","291","3","0","0"
"2610073","471","363","0","3","0"
"2610016","168","135","6","3","0"
"2610021","207","144","6","3","0"
"2610032","213","204","9","6","0"
"2610036","252","180","9","9","0"
"2610040","309","162","6","0","0"
"2610001","27","30","0","0","0"
"2620032","309","174","12","3","0"
"2620043","381","165","3","0","0"
"2620061","303","240","0","3","117"
"2620040","321","204","9","3","0"
"2620051","330","237","6","0","0"
"2620059","336","255","9","12","0"
"2620016","156","168","6","12","0"
"2620018","159","168","3","15","0"
"2620022","201","177","18","0","0"
"2620044","285","252","3","15","0"
"2620062","321","324","12","6","0"
"2620065","372","333","12","12","0"
"2620073","579","459","6","12","0"
"2620002","9","12","0","0","0"
"2620011","138","165","0","3","0"
"2620017","180","150","0","15","0"
"2620019","171","165","6","9","0"
"2620029","195","276","3","0","0"
"2620030","153","150","3","24","147"
"2620034","216","195","3","0","96"
"2620035","282","195","3","3","30"
"2620038","111","177","0","3","228"
"2620046","264","279","9","9","0"
"2620049","258","288","12","3","0"
"2620055","258","315","6","12","0"
"2620067","327","423","15","15","0"
"2620003","45","21","3","0","0"
"2620028","228","222","6","0","0"
"2620045","294","249","6","3","0"
"2620047","309","246","3","0","0"
"2620048","315","231","3","6","0"
"2620066","399","366","9","3","0"
"2620069","408","318","3","0","99"
"2620070","459","372","0","6","0"
"2620012","165","129","15","0","0"
"2620031","234","231","9","6","0"
"2620033","246","204","6","39","0"
"2620037","279","222","3","15","0"
"2620039","246","288","0","3","0"
"2620052","312","249","15","0","0"
"2620058","348","240","18","6","0"
"2620068","465","318","0","15","0"
"2620071","459","393","15","12","0"
"2620024","243","156","3","3","0"
"2620025","222","186","0","0","0"
"2620042","225","243","6","66","0"
"2620053","309","261","3","6","0"
"2620054","261","267","12","51","0"
"2620060","276","270","3","72","0"
"2620063","342","327","3","3","0"
"2620001","12","3","0","0","0"
"2620026","234","162","6","12","21"
"2620015","171","150","3","6","0"
"2620014","159","138","0","21","0"
"2620064","423","282","6","0","0"
"2620004","39","27","0","0","12"
"2620005","87","63","3","15","0"
"2620006","99","66","0","3","0"
"2620007","99","72","0","6","0"
"2620008","111","78","0","0","0"
"2620009","117","120","0","3","0"
"2620010","138","111","0","3","0"
"2620013","195","120","0","0","0"
"2620020","201","177","0","0","0"
"2620021","195","183","0","3","0"
"2620023","234","165","3","0","0"
"2620027","279","144","0","12","0"
"2620036","333","150","12","21","0"
"2620041","297","240","0","0","0"
"2620050","312","249","6","3","0"
"2620056","330","240","3","24","0"
"2620057","336","183","0","0","87"
"2620072","603","408","0","9","0"
"2630010","225","141","3","3","12"
"2630020","255","309","0","27","156"
"2630014","300","282","24","6","0"
"2630016","381","201","12","39","0"
"2630017","351","255","6","27","0"
"2630022","567","300","12","42","0"
"2630011","243","249","0","15","0"
"2630013","270","261","6","9","0"
"2630015","324","288","12","3","0"
"2630002","99","96","0","0","0"
"2630003","105","102","6","3","0"
"2630004","129","93","3","0","0"
