"sal","formal_residential","informal_residential","traditional_residential","farms","parks_and_recreation","collective_living_quarters","industrial","small_holdings","vacant","commercial"
"2610024","378","0","0","0","0","0","0","0","0","0"
"2610045","534","0","0","0","0","0","0","0","0","0"
"2610051","618","0","0","0","0","0","0","0","0","0"
"2610002","0","0","0","159","0","0","0","0","0","0"
"2610003","0","0","0","159","0","0","0","0","0","0"
"2610004","0","0","0","162","0","0","0","0","0","0"
"2610005","0","0","0","162","0","0","0","0","0","0"
"2610006","0","0","0","192","0","0","0","0","0","0"
"2610007","0","0","0","201","0","0","0","0","0","0"
"2610008","0","0","0","213","0","0","0","0","0","0"
"2610009","0","0","0","228","0","0","0","0","0","0"
"2610010","0","0","0","231","0","0","0","0","0","0"
"2610011","0","0","0","243","0","0","0","0","0","0"
"2610012","0","0","0","270","0","0","0","0","0","0"
"2610013","0","0","0","279","0","0","0","0","0","0"
"2610014","0","0","0","288","0","0","0","0","0","0"
"2610018","0","0","0","318","0","0","0","0","0","0"
"2610022","0","0","0","360","0","0","0","0","0","0"
"2610026","0","0","0","387","0","0","0","0","0","0"
"2610027","0","0","0","393","0","0","0","0","0","0"
"2610033","0","0","0","441","0","0","0","0","0","0"
"2610048","0","0","0","582","0","0","0","0","0","0"
"2610054","0","0","0","639","0","0","0","0","0","0"
"2610055","0","0","0","642","0","0","0","0","0","0"
"2610015","309","0","0","0","0","0","0","0","0","0"
"2610019","0","0","0","0","0","0","0","0","0","324"
"2610023","360","0","0","0","0","0","0","0","0","0"
"2610025","384","0","0","0","0","0","0","0","0","0"
"2610031","0","0","0","0","0","0","0","0","0","432"
"2610034","441","0","0","0","0","0","0","0","0","0"
"2610038","465","0","0","0","0","0","0","0","0","0"
"2610042","411","0","0","0","0","0","75","0","0","0"
"2610043","489","0","0","0","0","0","0","0","0","0"
"2610050","591","0","0","0","0","0","0","0","0","0"
"2610020","0","0","0","0","0","0","0","0","0","351"
"2610039","468","0","0","0","0","0","0","0","0","0"
"2610044","516","0","0","0","0","0","0","0","3","0"
"2610058","684","0","0","0","0","0","0","0","0","0"
"2610061","714","0","0","0","0","0","0","0","0","0"
"2610072","834","0","0","0","0","0","0","0","0","0"
"2610075","903","0","0","0","0","0","0","0","0","0"
"2610076","933","0","0","0","0","0","0","0","0","0"
"2610077","966","0","0","0","0","0","0","0","0","0"
"2610079","984","0","0","0","0","0","0","0","0","0"
"2610083","1044","0","0","0","0","0","0","0","0","0"
"2610084","1092","0","0","0","0","0","0","0","0","0"
"2610085","1116","0","0","0","0","0","0","0","0","0"
"2610086","1245","0","0","0","0","0","0","0","0","0"
"2610087","1389","0","0","0","0","0","0","0","0","0"
"2610088","1407","0","0","0","0","0","0","0","0","0"
"2610065","729","0","0","0","0","0","0","0","0","0"
"2610070","795","0","0","0","0","0","0","0","0","0"
"2610074","894","0","0","0","0","0","0","0","0","0"
"2610078","981","0","0","0","0","0","0","0","0","0"
"2610080","987","0","0","0","0","0","0","0","0","0"
"2610082","1014","0","0","0","0","0","0","0","0","0"
"2610029","387","0","0","0","0","0","0","0","15","0"
"2610028","396","0","0","0","0","0","0","0","0","0"
"2610035","444","0","0","0","0","0","0","0","0","0"
"2610081","0","0","0","0","0","1008","0","0","0","0"
"2610037","465","0","0","0","0","0","0","0","0","0"
"2610041","483","0","0","0","0","0","0","0","0","0"
"2610046","561","0","0","0","0","0","0","0","0","0"
"2610047","585","0","0","0","0","0","0","0","0","0"
"2610049","588","0","0","0","0","0","0","0","0","0"
"2610052","630","0","0","0","0","0","0","0","0","0"
"2610053","579","0","0","0","0","0","0","0","51","0"
"2610056","654","0","0","0","0","0","0","0","0","0"
"2610062","714","0","0","0","0","0","0","0","0","0"
"2610063","720","0","0","0","0","0","0","0","0","0"
"2610066","744","0","0","0","0","0","0","0","0","0"
"2610067","744","0","0","0","0","0","0","0","0","0"
"2610068","777","0","0","0","0","0","0","0","0","0"
"2610071","792","0","0","0","0","0","0","0","0","0"
"2610017","321","0","0","0","0","0","0","0","0","0"
"2610059","693","0","0","0","0","0","0","0","0","0"
"2610030","408","0","0","0","0","0","0","0","0","0"
"2610057","666","0","0","0","0","0","0","0","0","0"
"2610060","699","0","0","0","0","0","0","0","0","0"
"2610064","720","0","0","0","0","0","0","0","0","0"
"2610069","789","0","0","0","0","0","0","0","0","0"
"2610073","834","0","0","0","0","0","0","0","0","0"
"2610016","309","0","0","0","0","0","0","0","0","0"
"2610021","357","0","0","0","0","0","0","0","0","0"
"2610032","435","0","0","0","0","0","0","0","0","0"
"2610036","453","0","0","0","0","0","0","0","0","0"
"2610040","477","0","0","0","0","0","0","0","0","0"
"2610001","0","0","0","57","0","0","0","0","0","0"
"2620032","498","0","0","0","0","0","0","0","0","0"
"2620043","549","0","0","0","0","0","0","0","0","0"
"2620061","663","0","0","0","0","0","0","0","0","0"
"2620040","540","0","0","0","0","0","0","0","0","0"
"2620051","573","0","0","0","0","0","0","0","0","0"
"2620059","612","0","0","0","0","0","0","0","0","0"
"2620016","339","0","0","0","0","0","0","0","0","0"
"2620018","345","0","0","0","0","0","0","0","0","0"
"2620022","396","0","0","0","0","0","0","0","0","0"
"2620044","549","0","0","0","0","0","0","0","0","0"
"2620062","663","0","0","0","0","0","0","0","0","0"
"2620065","729","0","0","0","0","0","0","0","0","0"
"2620073","1056","0","0","0","0","0","0","0","0","0"
"2620002","0","0","0","0","21","0","0","0","0","0"
"2620011","303","0","0","0","0","0","0","0","0","0"
"2620017","345","0","0","0","0","0","0","0","0","0"
