"delivered","citation","judgment","year"
"29 Jan","Lynn v Nene (LCC 95/2016)","LCC 95/2016","2018"
"04 Apr","Eastern Produce Estates SA (Pty) Ltd & Wales Communal Property Association and others (LCC 201/2015)","LCC 201/2015","2018"
"10 Apr","Mazizini and Others & Minister of Rural Development and Land Reform and Others (LCC 23/2007)","LCC 23/2007","2018"
"13 Feb","Kromkrans Community and others & Government of the Republic of South Africa and others (LCC 20/2016)","LCC 20/2016","2018"
"15 Jan","Abraham Lama Wollach N.O. and another & The Government of the Republic of South Africa and others (LCC 120/2010)","LCC 120/2010","2018"
"22 Feb","Januarie and others & Botma N.O. (LCC 162/2017)","LCC 162/2017","2018"
"22 Feb","Goedverdiend Plase (Pty) Ltd and others & Willem Andrews and another (LCC 232/2017)","LCC 232/2017","2018"
"23 Jan","Glencore Operations (Pty) Ltd & Meisie Emily Mnguni & 17 Others (LCC 105/2017)","LCC 105/2017","2018"
"11 Apr","Shabangu & Vilikazi and others (LCC 140/2015)","LCC 140/2015","2017"
"10 May","Makhuva - Mathebula Community & Regional Land Claims Commissioner Limpopo & Another (LCC 74/2004)","LCC 74/2004","2017"
"09 May","Rainbow v Rhodes (LCC 05R/2017)","LCC 05R/2017","2017"
"08 Jun","Pieter Jacobus Casparus Maree Hattingh & Johannes Mosia Mokoena & Others (LCC 03R/2017)","LCC 03R/2017","2017"
"08 Dec","Sizwe Moses Zulu and 3411 Others & Phalane Community Trust and Others (LCC 37/2013)","LCC 37/2013","2017"
"07 Mar","Barnard & September and 2 others (LCC 71R/2016)","LCC 71R/2016","2017"
"06 Nov","Lourens V Minister of Agriculture & Land Affairs (LCC 112/209)","LCC 112/209","2017"
"06 Jan","Ralph Daniel Jacobs & The Department of Land Affairs (LCC 120/99)","LCC 120/99","2017"
"20 Mar","Ashanti Wine & Country Estate (Pty) Limited & Dirk Paulse and others (LCC 247/2016)","LCC 247/2016","2017"
"21 Jun","Baphunting Bho Seleka Community & Barokologadi Communal Property Association and others (LCC 108/2016)","LCC 108/2016","2017"
"21 Sep","Jeremiah Zulu & Another v Emalahleni Local Municipality and Another (LCC 272/2016)","LCC 272/2016","2017"
"22 Jun","Roelf and twenty others & Oosthuizen (LCC 32/2017)","LCC 32/2017","2017"
"22 Jun","Moloto Community Land Claims Beneficiaries Association & Moloto Community (LCC 204/2010B)","LCC 204/2010B","2017"
"26 Oct","Magubane and another V Beukes and others (LCC 126B/2014)","LCC 126B/2014","2017"
"26 Sep","Dew Crisp Properties (Pty) Ltd v The Regional Land Claims Commissioner & Ano.(LCC 240/2015)","LCC 240/2015","2017"
"28 Feb","Ashanti Wine & Country Estate (Pty) Limited and the respondents in LCC245/2016 (LCC 245/2016, LCC 251/2016, LCC 246/2016, LCC 252/2016, LCC 236/2016, LCC 253/2016)","LCC 245/2016, LCC 251/2016, LCC 246/2016, LCC 252/2016, LCC 236/2016, LCC 253/2016","2017"
"28 Mar","Nongoma Commonage Community and another & Regional Land Claims Commissioner, KwaZulu-Natal (LCC 52/2016)","LCC 52/2016","2017"
"30 Jun","Jozanza Community & Minister of rural Development and Others (LCC117/2015 )","LCC 117/2015","2017"
"30 Nov","Yarona Game & Guest Farms (Pty) Ltd & Khehla Mashinini and others (LCC 30R/2017)","LCC 30R/2017","2017"
"05 Jun","James Matthews Mahlangu & Minister of Rural Development Oak Alley Farm (Pty) Ltd and another (LCC08/2015)","LCC 08/2015","2017"
"17 Nov","The Trustees of the Manyeleti Conservation Trust and others & The Minister of Rural Development Land Reform and others (LCC 100/2011)","LCC 100/2011","2017"
"13 Jul","Nederburg Wines Proprietary Limited & Frans Nero others (LCC102/2014)","LCC102/2014","2017"
"13 Dec","Old Abland (Pty) Ltd & Anthea Hanekom and others (LCC 178/2016)","LCC 178/2016","2017"
"12 Jun","Isizwe Sakwa Dludla (Dludla Tribe) & The Regional Land Claims Commissioner, Kwa-Zulu Natal & Others (LCC 03/2009)","LCC 03/2009","2017"
"12 Jun","Jan Frederick Le Roux N.O. & Others & Paul Albertus Louw & Another (LCC 223/2016)","LCC 223/2016","2017"
"11 Sep","Mampies and others v Sandvliet Pty Ltd (LCC 63/2017)","LCC 63/2017","2017"
"20 Jan","Miradel Street Investments CC & Magoretie Mnisi and others (LCC 144/2014)","LCC 144/2014","2017"
"14 May","Mda and 9 Others v RLCC and 14 Others (LCC 250/2015B)","LCC 250/2015B","2017"
"05 Apr","Michelle Wendy Alexander & Road Accident Fund (LCC 15323/2012)","LCC 15323/2012","2017"
"04 Oct","Stargrow (Pty) Ltd & Hendrik Ockhuis and others (LCC 62/2017)","LCC 62/2017","2017"
"03 Oct","Old Abland (Pty) Ltd V Hanekom and others (LCC 178/2016)","LCC 178/2016","2017"
"03 Nov","Ntuli V Taag Trust (LCC 98/2017)","LCC 98/2017","2017"
"03 Jan","Mahonisi Royal Family and Community (2418) & Headman Manganyi G.G (Shitlhelani) and others (LCC 270/2016)","LCC 270/2016","2017"
"03 Aug","Moleleki and others V Far West Dolomitic Water Association and others (LCC 169/2016)","LCC 169/2016","2017"
"03 Jun","Drakenstein Municipality & CJ Cillie en Seun (Pty) Ltd and others (LCC 44/2015)","LCC 44/2015","2016"
"29 Oct","Delport and others & Botha and others (LCC 63R/2015)","LCC 63R/2015","2016"
"27 Sep","Jacobus Johannes Breytenbach N.O. and another & Makgala Joyce Mokoena and others (LCC 46R/2016)","LCC 46R/2016","2016"
"24 Jun","Baron and others & Claytile (Pty)Ltd (LCC 21R/2014)","LCC 21R/2014","2016"
