"amount_type_label","amount_type_code","financial_period_period","period_length_length","financial_year_end_year","item_composition","item_return_form_structure","item_position_in_return_form","item_label","item_code","demarcation_label","demarcation_code","amount_sum"
"Audited Actual","AUDA","2015","year","2015",,"heading","1","OPERATING REVENUE","0100","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","2","Property Rates","0200","King Sabata Dalindyebo","EC157","159482000"
"Audited Actual","AUDA","2015","year","2015",,"line_item","3","Property Rates - Penalties And Collection Charges","0300","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","4","Service Charges","0400","King Sabata Dalindyebo","EC157","266743000"
"Audited Actual","AUDA","2015","year","2015",,"line_item","5","Rent Of Facilities And Equipment","0700","King Sabata Dalindyebo","EC157","15068000"
"Audited Actual","AUDA","2015","year","2015",,"line_item","6","Interest Earned - External Investments","0800","King Sabata Dalindyebo","EC157","4398838"
"Audited Actual","AUDA","2015","year","2015",,"line_item","7","Interest Earned - Outstanding Debtors","1000","King Sabata Dalindyebo","EC157","25091433"
"Audited Actual","AUDA","2015","year","2015",,"line_item","8","Dividends Received","1100","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","9","Fines","1300","King Sabata Dalindyebo","EC157","967496"
"Audited Actual","AUDA","2015","year","2015",,"line_item","10","Licenses and Permits","1400","King Sabata Dalindyebo","EC157","13618392"
"Audited Actual","AUDA","2015","year","2015",,"line_item","11","Agency Services","1500","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","12","Transfers Recognised - Operating","1600","King Sabata Dalindyebo","EC157","220076861"
"Audited Actual","AUDA","2015","year","2015",,"line_item","13","Transfers Recognised - Capital","1610","King Sabata Dalindyebo","EC157","164241705"
"Audited Actual","AUDA","2015","year","2015",,"line_item","14","Other Revenue","1700","King Sabata Dalindyebo","EC157","208132854"
"Audited Actual","AUDA","2015","year","2015",,"line_item","15","Gain On Disposal Of Property, Plant & Equipment","1800","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015","sum(0200, 0300, 0400, 0700, 0800, 1000, 1100, 1300, 1400, 1500, 1600, 1610, 1700, 1800)","subtotal","16","Total Operating Revenue Generated","1900","King Sabata Dalindyebo","EC157","1077820579"
"Audited Actual","AUDA","2015","year","2015",,"line_item","17","Less Revenue Foregone","2000","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015","1900 - 2000 or 1900 + 2000 depending on the sign on 2000 such that 2100 < 1900","subtotal","18","Total Direct Operating Revenue","2100","King Sabata Dalindyebo","EC157","1077820579"
"Audited Actual","AUDA","2015","year","2015",,"heading","19","INTERNAL TRANSFERS – (must net out with corresp. items under","2200","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","20","Interest Received - Internal Loans","2300","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","21","Internal Recoveries (Activity Based Costing Etc)","2500","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","22","Dividends Received - Internal (From Municipal Entities)","2600","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015","sum(2300, 2500, 2600)","subtotal","23","Total Indirect Operating Revenue","2700","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015","sum(2100, 2700)","subtotal","24","Total Operating Revenue","2800","King Sabata Dalindyebo","EC157","1077820579"
"Audited Actual","AUDA","2015","year","2015",,"heading","25","OPERATING EXPENDITURE","2900","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","26","Employee Related Costs - Wages & Salaries","3000","King Sabata Dalindyebo","EC157","310827094"
"Audited Actual","AUDA","2015","year","2015",,"line_item","27","Employee Related Costs - Social Contributions","3100","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","28","Less Employee Costs Capitalised","3200","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","29","Less Employee Costs Allocated To Other Operating Items","3300","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","30","Remuneration Of Councillors","3400","King Sabata Dalindyebo","EC157","20853933"
"Audited Actual","AUDA","2015","year","2015",,"line_item","31","Debt Impairment","3500","King Sabata Dalindyebo","EC157","78897362"
"Audited Actual","AUDA","2015","year","2015",,"line_item","32","Collection Costs","3600","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","33","Depreciation and Asset Impairment","3700","King Sabata Dalindyebo","EC157","245599769"
"Audited Actual","AUDA","2015","year","2015",,"line_item","34","Interest Expense - External Borrowings","3900","King Sabata Dalindyebo","EC157","16289902"
"Audited Actual","AUDA","2015","year","2015",,"line_item","35","Redemption Payments - External Borrowings (Gamap To Remove)","4000","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","36","Bulk Purchases","4100","King Sabata Dalindyebo","EC157","185320519"
"Audited Actual","AUDA","2015","year","2015",,"line_item","37","Other Materials","4110","King Sabata Dalindyebo","EC157","0"
"Audited Actual","AUDA","2015","year","2015",,"line_item","38","Contracted Services","4200","King Sabata Dalindyebo","EC157","7888792"
"Audited Actual","AUDA","2015","year","2015",,"line_item","39","Grants and Subsidies","4300","King Sabata Dalindyebo","EC157","29617556"
