"enterprise_name","location","name_of_the_licensing_authority","province","atmospheric_emission_licence_number","license_type","date_issued","date_effective","date_expired"
"Eskom Kusile Power Station","R545 Kendal/ Palmoral Road, Haartebeesfontein Farm, Witbank Emalahleni Local Municipality ","Nkangala District Municipality","Mpumalanga","17/4/AEL/MP311/12/01","Provisional Atmospheric Emission License","12/03/2018","12/03/2018","28/02/2019"
"Elkem Ferroveld","Moses Kotane Drive Emalahleni Local Municipality","Nkangala District Municipality","Mpumalanga","17/04/AEL/MP312/12/04","Atmospheric Emission License","12/03/2018","12/03/2018","28/02/2023"
"Minerals 2 Metals (Pty) Ltd","1 Einstein Street, Ferrobank, Witbank Emalahleni Local Municipality ","Nkangala District Municipality","Mpumalanga","NDM/AEL/MP312/17/02","Provisional Atmospheric Emission License","19/10/2017","19/10/2017","30/09/2018"
"Roadspan Surfaces - Darben plant","Roadspan Surfaces - Darben plant Emalahleni Local Municipality ","Nkangala District Municipality","Mpumalanga","17/4/AEL/MP312/11/03","Not indicated","23/02/2017","Not indicated","Not indicated"
"Econ Oil & Energy (Pty) Ltd","406 Little Street, Ermelo Msukaligwa Local Municipality ","Gert Sibande District Municipality","Mpumalanga","Msikaligwa/EconOil&Energy/0032/2018/F02","Provisional Atmospheric Emission License","08/05/2018","15/05/2018","08/05/2019"
"Econ Oil & Energy (Pty) Ltd","406 Little Street, Ermelo Msukaligwa Local Municipality ","Gert Sibande District Municipality","Mpumalanga","Msikaligwa/EconOil&Energy/0032/2016/F01","Atmospheric Emission License","09/12/2016","09/12/2016","11/12/2017"
"York Timbers-Jessievale Sawmill","N17 Warbuton Albert Luthuli Local Municipality ","Gert Sibande District Municipality","Mpumalanga","Msukaligwa/YorkTimbers-JessievaleSawmill/0033/2018/F01 05 April 2018","Provisional Atmospheric Emission License","13/04/2018","20/04/2018","13/04/2019"
"Hi-Fos (Pty) Ltd","23 Beyers Naude, Standerton Lekwa Local Municipality ","Gert Sibande District Municipality","Mpumalanga","Lekwa/Hi-Fos (Pty) Ltd/0034/2017/F01","Provisional Atmospheric Emission License","22/11/2017","22/11/2017","22/11/2018"
"NTE Company Ltd","R33 off Ermelo Road Mkhondo Local Municipality ","Gert Sibande District Municipality","Mpumalanga","Mkhondo/NTECompanyLtd/0030/2016/F02","Provisional Atmospheric Emission License","30/10/2017","31/10/2017","31/10/2018"
"Rondolog Sawmill (Pty) Ltd","Portion 10 of the farm Springbokkraal 434 IT Mpumalanga Mkhondo Local Municipality ","Gert Sibande District Municipality","Mpumalanga","Mkhondo/RLS (PTY) LTD/0006/2017/F02","Atmospheric Emission License","07/07/2017","12/07/2017","07/07/2022"
"Sibanye Gold Eastern Operations Pty Ltd - Burnstone","Farm 1, Brakfontein Road Dipaleseng Local Municipality ","Gert Sibande District Municipality","Mpumalanga","Dipaleseng/SGE Pty/0002/2017/F02","Atmospheric Emission License","28/07/2017","28/07/2017","28/07/2022"
"Siyaphambili Charcoal Primary Cooperative","Portion 4 of the farm Syde 258IT, Mpuluzi 2335 Albert Luthuli Local Municipality ","Gert Sibande District Municipality","Mpumalanga","Chief Albert Luthuli/Siyaphambili/0023/2017/F03","Atmospheric Emission License","12/12/2017","12/12/2017","12/09/2022"
"Goedehoop Stene","Carolina Albert Luthuli Local Municipality ","Gert Sibande District Municipality","Mpumalanga","Chief Albert Luthuli/Goedehoop Stene CC/0002/2017/F02","Atmospheric Emission License","15/05/2017","15/052017","15/05/2022"
"Independent Crematoriums South Africa - Middelburg","Cnr Verdoom & Fontein Street, Middelburg, 1055 Steve Tshwete Local Municipality ","Nkangala District Municipality","Mpumalanga","NDM/AEL/MP313/13/03","Atmospheric Emission License","21/04/2017","21/04/2017","30/04/2022"
"MPACT Piet Retief Mill","Vroegeveld Farm Mkhondo Local Municipality ","Gert Sibande District Municipality","Mpumalanga","Mkhondo/Mpact Ltd/0004/2017/F02","Atmospheric Emission License","28/02/2017","28/02/2017","28/02/2022"
"Sonae Novobord (Pty) Ltd","N2 between Piet Retief and Ermelo Mkhondo Local Municipality ","Gert Sibande District Municipality","Mpumalanga","Mkhondo/SNP (Pty) Ltd/0005/2014/F01","Atmospheric Emission License","20/02/2017","28/02/2017","28/02/2022"
"Goldi – A Division of Astral Operations Limited","1 Viking Road
Lekwa Local Municipality","Gert Sibande District Municipality","Mpumalanga","Lekwa/GOLDI/0026/2016/F02","Atmospheric Emission License","09/12/2016","09/12/2016","09/12/2021"
