"province","dc_code","dc_name","cat_b","municname","sp_code","sp_name","maj_code","maj_region","min_code","min_region"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260001001","South Down","C0380000","KING WILLIAMS TOWN","C0380027","PEELTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260002001","Esixekweni A","C0380000","KING WILLIAMS TOWN","C0380027","PEELTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260003001","Mngqalasini","C0380000","KING WILLIAMS TOWN","C0380027","PEELTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260004001","Tukayi A","C0380000","KING WILLIAMS TOWN","C0380027","PEELTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260005001","Esixekweni B","C0380000","KING WILLIAMS TOWN","C0380027","PEELTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260006001","Ngingiqini","C0380000","KING WILLIAMS TOWN","C0380027","PEELTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260007001","Nkqonkqweni A","C0380000","KING WILLIAMS TOWN","C0380027","PEELTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230001","BEACON BAY"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230006","GONUBIE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230007","KAYSERS BEACH"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230008","KIDD`S BEACH"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230009","KWELEGA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230010","MACLEANTOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230012","SUNRISE-ON-SEA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230015","CHALUMNA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230016","NEED`S CAMP"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230017","NEWLANDS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230020","MDANTSANE UNIT 2"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230023","MDANTSANE UNIT 5"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230024","MDANTSANE UNIT 6"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230026","MDANTSANE Q"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230027","MDANTSANE R"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230031","MDANTSANE EAST INDUSTRIAL"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230033","MDANTSANE-CC"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230034","MDANTSANE N"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230035","POTSDAM"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230038","KWELERA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230044","POTSDAM YELLOWWOODS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230047","BYNGDOR"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230048","COSY CORNER (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230049","SUNNY SOUTH (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0230000","EAST LONDON","C0230051","LILLYVALE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380001","BERLIN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260010002","Buffalo City NU","C0380000","KING WILLIAMS TOWN","C0380003","BREIDBACH"
