"no_of_dam","warms_dam_id","name","water_management_area","quaternary_drainage_area","lat_min","lat_sec","long_min","long_sec","town_nearest","distance_from_town","name_of_farm","municipal_district","region_code","completion_date","completion_date_raised","river_or_watercourse","wall_type","wall_height","crest_length_m","spillway_type","capacity_1000_cub_m","surface_area_ha","catchment_area_sq_km","purpose","owner_name","designer","contractor","registration_date","size","hazard_potential","category","classification_date","sector","date_last_dsi","number_last_dsi","latitude_deg","longitude_deg","province_code"
"A100/02","2016","NGOTWANE DAM","3","A10A","11","54","48","48","LOBATLENG","3","MOILWAS 900 JO","JO","NORTH WEST",,,"NGOTWANE","EARTHFILL","19","290","SIDE CHANNEL","18800","390","518","IRRIGATION","DEPT. OF WATER AFFAIRS","EKSTEEN Van Der WALT & NISSEN","UNKNOWN","1995-05-01T00:00:00.000","Medium","Significant","2","1991-07-01T00:00:00.000","W","2009-12-08T00:00:00.000","3","25","25","NORTH WEST"
"A210/01","2019","ROODEKOPJES DAM","3","A21K","24","24","34","39","BRITS","31","ROODEKOPJES 203, BEESTEKRAAL JQ","BRITS","NORTH WEST","1986",,"KROKODIL","EARTHFILL & GRAVITY","25","3910","CONTROLLED OGEE WITH RADIAL GATES","103000","1571","6120","IRRIGATION, DOMESTIC AND INDUSTRIAL USE","DEPT. OF WATER AFFAIRS","STATE (DWA)","STATE (DWA)","1987-01-06T00:00:00.000","Medium","High","3","1989-04-12T00:00:00.000","W","2011-02-09T00:00:00.000","3","25","27","NORTH WEST"
"A210/02","2076","HARTBEESPOORT DAM","3","A21H","43","32.3","50","54.1","BRITS","9.5","HARTEBEESFONTEIN","BRITS","NORTH WEST","1923","1969","CROCODILE","ARCH","59","140","GATED SIDE CHANNEL","195000","2062.8","4120","IRRIGATION,DOMESTIC AND INDUSTRIAL USE","DEPT. OF WATER AFFAIRS","STATE (DWAF)","STATE (DWAF)","1986-12-31T00:00:00.000","Large","High","3","1989-01-03T00:00:00.000","W","2008-12-04T00:00:00.000","3","25","27","GAUTENG"
"A210/03","2121","BUFFELSPOORT DAM","3","A21K","46","49.5","29","14.5","RUSTENBURG","26","BUFFELSPOORT 343 JQ","RUSTENBURG","NORTH WEST","1937","1967","STERKSTROOM","ARCH","31","166.56","OGEE","10330","135.7","114","IRRIGATION AND INDUSTRIAL USE","DEPT. OF WATER AFFAIRS","DWA","DWA","1987-01-06T00:00:00.000","Large","High","3","1987-11-18T00:00:00.000","W","2011-08-15T00:00:00.000","4","25","27","GAUTENG"
"A211/42",,"KNOPJESLAAGTE DAM 3","3","A21B","55","9","3","38","VERWOERDBURG","12","KNOPJESLAAGTE 385 JR PORTION 179","JR","NORTH WEST","1983",,"SWARTBOOI SPRUIT","EARTHFILL","8","210","SIDE CHANNEL SPILLWAY","142","5",,"IRRIGATION","BELLE LUCIA (EDMS.) BPK.","OWNER","OWNER","1987-04-01T00:00:00.000","Small","Significant","2","2010-01-21T00:00:00.000","A",,"0","25","28","GAUTENG"
"A211/43",,"NORTH DAM (prevoiusly DOW CHLOORKOP NORTH DAM)","3","A21B","2","27","11","29","KEMTON PARK","3","MOOIFONTEIN 14 PORTIONS 48 & 49","KEMPTON PARK","NORTH WEST","2013","1991","TEMBISA SPRUIT","UNKNOWN","12","333","CONCRETE SHARP CRESTED WEIR","245","10","10.4","POLLUTION CONTROL","NCP CHLORCHEM (PTY) LTD","DWA","UNKNOWN","1986-10-31T00:00:00.000","Medium","High","3","1989-01-16T00:00:00.000","O","2009-11-25T00:00:00.000","3","26","28","GAUTENG"
"A211/44",,"SOUTH DAM (previously DOW CHLOORKOP SOUTH DAM)","3","A21B","2","53","11","35","KEMPTON PARK","3","MOOIFONTEIN 14 PORTIONS 48 & 49","KEMPTON PARK","NORTH WEST","2013","2004","TEMBISA SPRUIT","BUTTRESS & EARTHFILL","10.1","272","CONCRETE SHARP CRESTED WEIR","124","5","7.3","POLLUTION CONTROL","NCP CHLORCHEM (PTY) LTD","DWA","UNKNOWN","1986-10-31T00:00:00.000","Small","Significant","2","1989-01-18T00:00:00.000","O","2010-11-25T00:00:00.000","3","26","28","GAUTENG"
"A211/46",,"OLIFANTSPRUIT-ONDERSTE DAM","3","A21B","56","18.1","12","11.1","OLIFANTSFONTEIN","2","OLIFANTSFONTEIN 410 JR REM. PTN. 7","JR","NORTH WEST","1970",,"OLIFANT SPRUIT","EARTHFILL","7","285","OPEN CHANNEL","220","10",,"IRRIGATION","STRYDOM J.G.","LA GRANGE L. DR.","ELLIS J.","1987-08-28T00:00:00.000","Small","Significant","2","1994-07-21T00:00:00.000","A","1999-07-16T00:00:00.000","1","25","28","GAUTENG"
"A211/47","711","OLIFANTSPRUIT-BOONSTE DAM","3","A21B","56","40.7","11","24.6","OLIFANTSFONTEIN","3","OLIFANTSFONTEIN 410 JR REM. PTN. 15","JR","NORTH WEST","1970",,"OLIFANT SPRUIT","EARTHFILL","11","325","OPEN CHANNEL","450","12",,"IRRIGATION","STRYDOM J.G.","LA GRANGE L. DR.","ELLIS J.","1987-08-28T00:00:00.000","Small","Significant","2","1994-07-21T00:00:00.000","A","2007-01-30T00:00:00.000","1","25","28","GAUTENG"
"A211/49","531","LEWIS","3","A21B","53","37.3","2","12.7","VERWOERDBURG","17","KNOPJESLAAGTE 385 JR","JR","NORTH WEST","1992",,"SWARTBOOI SPRUIT","EARTHFILL","6","350","OPEN CHANNEL","69","5",,"IRRIGATION","LEWIS A.C.J.H.","OWNER","OWNER","1992-08-05T00:00:00.000","Small","Low","1","1992-11-03T00:00:00.000","A",,"0","25","28","GAUTENG"
