"umlazi_suburb","gender","disability","functionality","age_00_09","age_10_19","age_20_29","age_30_39","age_40_49","age_50_59","age_60_69","age_70_plus"
"Kwamgaga","Male","Hearing","A lot of difficulty","4","5","5","4","4",,"1",
"Kwamgaga","Female","Hearing","A lot of difficulty","1","6","5","3",,"2","2","4"
"Kwamgaga","Female","Seeing","A lot of difficulty","1","12","8","5","10","24","14","18"
"Kwamgaga","Male","Seeing","A lot of difficulty","2","7","4","7","8","10","8","1"
"Kwamgaga","Female","Self Care","A lot of difficulty","2","1","1",,,"1","1","2"
"Kwamgaga","Male","Self Care","A lot of difficulty","2","1",,"1",,"1","1","1"
"Kwamgaga","Female","Walking / Climbing Stairs","A lot of difficulty",,,"4","1",,"6","6","11"
"Kwamgaga","Male","Walking / Climbing Stairs","A lot of difficulty",,"2","1","3","2","1","5","2"
"Kwamgaga","Female","Hearing","Cannot do at all","6",,,,,,,"1"
"Kwamgaga","Male","Hearing","Cannot do at all","6","4",,"1",,"1",,"1"
"Kwamgaga","Male","Seeing","Cannot do at all","4","2","1","1",,,,
"Kwamgaga","Female","Seeing","Cannot do at all","5",,"1",,,,"1","2"
"Kwamgaga","Male","Self Care","Cannot do at all","93","12","1","1","2","1",,
"Kwamgaga","Female","Self Care","Cannot do at all","99","5",,"3",,"1",,"1"
"Kwamgaga","Male","Walking / Climbing Stairs","Cannot do at all","24","5","1","1",,"1","1",
"Kwamgaga","Female","Walking / Climbing Stairs","Cannot do at all","25","2",,,,,"1","2"
"Kwamgaga","Male","Hearing","Cannot yet be determined","160",,,,,,,
"Kwamgaga","Female","Hearing","Cannot yet be determined","142",,,,,,,
"Kwamgaga","Male","Seeing","Cannot yet be determined","163",,,,,,,
"Kwamgaga","Female","Seeing","Cannot yet be determined","158",,,,,,,
"Kwamgaga","Male","Self Care","Cannot yet be determined","375",,,,,,,
"Kwamgaga","Female","Self Care","Cannot yet be determined","354",,,,,,,
"Kwamgaga","Male","Walking / Climbing Stairs","Cannot yet be determined","147",,,,,,,
"Kwamgaga","Female","Walking / Climbing Stairs","Cannot yet be determined","138",,,,,,,
"Kwamgaga","Male","Hearing","Do not know","5",,"1",,,,,
"Kwamgaga","Female","Hearing","Do not know","8",,"1","1",,,,
"Kwamgaga","Female","Seeing","Do not know","6","1",,,,,,
"Kwamgaga","Male","Seeing","Do not know","4",,"1",,,,,
"Kwamgaga","Male","Self Care","Do not know","5",,,,,,,
"Kwamgaga","Female","Self Care","Do not know","5",,,,,,,"1"
"Kwamgaga","Female","Walking / Climbing Stairs","Do not know","7",,,,,,,
"Kwamgaga","Male","Walking / Climbing Stairs","Do not know","5",,,,,,,
"Kwamgaga","Female","Hearing","No difficulty","481","612","837","523","299","202","114","76"
"Kwamgaga","Male","Hearing","No difficulty","546","587","1000","577","256","155","84","26"
"Kwamgaga","Female","Seeing","No difficulty","468","582","793","479","235","140","59","39"
"Kwamgaga","Female","Self Care","No difficulty","161","584","833","507","290","203","112","83"
"Kwamgaga","Male","Self Care","No difficulty","209","585","996","572","260","152","84","28"
"Kwamgaga","Female","Walking / Climbing Stairs","No difficulty","469","603","837","516","292","192","103","56"
"Kwamgaga","Male","Walking / Climbing Stairs","No difficulty","537","593","982","559","257","147","74","27"
"Kwamgaga","Male","Seeing","No diificulty","545","577","982","550","232","120","55","26"
"Kwamgaga","Male","Hearing","Not applicable",,,,,,,,
"Kwamgaga","Female","Hearing","Not applicable",,,,,,,,
"Kwamgaga","Male","Seeing","Not applicable",,,,,,,,
"Kwamgaga","Female","Seeing","Not applicable",,,,,,,,
"Kwamgaga","Male","Self Care","Not applicable",,,,,,,,
"Kwamgaga","Female","Self Care","Not applicable",,,,,,,,
"Kwamgaga","Male","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Kwamgaga","Female","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Kwamgaga","Female","Hearing","Some difficulty","5","5","6","6","9","12","6","14"
"Kwamgaga","Male","Hearing","Some difficulty","10","6","10","4",,"5","5","5"
"Kwamgaga","Female","Seeing","Some difficulty","8","24","34","37","54","53","46","37"
"Kwamgaga","Male","Seeing","Some difficulty","7","7","26","19","25","29","30","6"
"Kwamgaga","Female","Self Care","Some difficulty","20","5","1","3","6","5","5","8"
"Kwamgaga","Male","Self Care","Some difficulty","28","2","10","3","4","4","4","2"
"Kwamgaga","Female","Walking / Climbing Stairs","Some difficulty","4","2","8","5","9","12","13","28"
"Kwamgaga","Male","Walking / Climbing Stairs","Some difficulty","6",,"8","5","4","2","10","5"
"Kwamgaga","Female","Hearing","Unspecified","59","42","74","23","10","13","7","8"
"Kwamgaga","Male","Hearing","Unspecified","66","45","60","30","18","7","8","2"
"Kwamgaga","Female","Seeing","Unspecified","57","46","88","34","19","12","10","7"
"Kwamgaga","Male","Seeing","Unspecified","72","53","61","39","13","10","5","1"
"Kwamgaga","Female","Self Care","Unspecified","60","70","88","43","21","19","12","7"
"Kwamgaga","Male","Self Care","Unspecified","84","46","69","39","13","11","10","2"
"Kwamgaga","Male","Walking / Climbing Stairs","Unspecified","78","46","83","48","16","17","10",
"Kwamgaga","Female","Walking / Climbing Stairs","Unspecified","59","57","75","33","16","19","6","6"
"Lusaka","Male","Hearing","A lot of difficulty",,,,,,,,
"Lusaka","Female","Hearing","A lot of difficulty","1","1",,,,,,
"Lusaka","Male","Seeing","A lot of difficulty","1",,,,,,,
"Lusaka","Female","Seeing","A lot of difficulty","1","1",,,,"1",,"2"
"Lusaka","Female","Self Care","A lot of difficulty","5",,"1",,,,,
