"geometry_identifier","parcel_type","geometry_area","_21_digit_code_or_lpi","major_region","major_code","minor_region","minor_code","parcel_number","portion_number","sub_place_name","municipality_name","district_name"
"1291053","E","68135977.52","T0IN00050000050600000","IN","T0IN0000","VRYBURG","T0IN0005","506","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"1291053","E","68135977.52","T0IN00050000050600000","IN","T0IN0000","VRYBURG","T0IN0005","506","0","Krismet Park","Naledi","Dr Ruth Segomotsi Mompati"
"1291053","E","68135977.52","T0IN00050000050600000","IN","T0IN0000","VRYBURG","T0IN0005","506","0","Colridge","Naledi","Dr Ruth Segomotsi Mompati"
"972714","E","1625.57","T0IN00050000061600000","IN","T0IN0000","VRYBURG","T0IN0005","616","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"1291053","E","68135977.52","T0IN00050000050600000","IN","T0IN0000","VRYBURG","T0IN0005","506","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"972715","E","1625.57","T0IN00050000061000000","IN","T0IN0000","VRYBURG","T0IN0005","610","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"1291053","E","68135977.52","T0IN00050000050600000","IN","T0IN0000","VRYBURG","T0IN0005","506","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"972716","E","1625.61","T0IN00050000061500000","IN","T0IN0000","VRYBURG","T0IN0005","615","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"1291053","E","68135977.52","T0IN00050000050600000","IN","T0IN0000","VRYBURG","T0IN0005","506","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"972717","E","1625.61","T0IN00050000060900000","IN","T0IN0000","VRYBURG","T0IN0005","609","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"1291053","E","68135977.52","T0IN00050000050600000","IN","T0IN0000","VRYBURG","T0IN0005","506","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"972718","E","1625.55","T0IN00050000061400000","IN","T0IN0000","VRYBURG","T0IN0005","614","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"1291053","E","68135977.52","T0IN00050000050600000","IN","T0IN0000","VRYBURG","T0IN0005","506","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"972719","E","1625.57","T0IN00050000060800000","IN","T0IN0000","VRYBURG","T0IN0005","608","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"1291053","E","68135977.52","T0IN00050000050600000","IN","T0IN0000","VRYBURG","T0IN0005","506","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"972720","E","1602.87","T0IN00050000061300000","IN","T0IN0000","VRYBURG","T0IN0005","613","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"1291053","E","68135977.52","T0IN00050000050600000","IN","T0IN0000","VRYBURG","T0IN0005","506","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"972721","E","1602.92","T0IN00050000060700000","IN","T0IN0000","VRYBURG","T0IN0005","607","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"1291053","E","68135977.52","T0IN00050000050600000","IN","T0IN0000","VRYBURG","T0IN0005","506","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"972723","E","1179.53","T0IN00050000138400000","IN","T0IN0000","VRYBURG","T0IN0005","1384","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"1291053","E","68135977.52","T0IN00050000050600000","IN","T0IN0000","VRYBURG","T0IN0005","506","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"972724","E","1179.45","T0IN00050000138500000","IN","T0IN0000","VRYBURG","T0IN0005","1385","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"1291053","E","68135977.52","T0IN00050000050600000","IN","T0IN0000","VRYBURG","T0IN0005","506","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"972725","E","1313.44","T0IN00050000138600000","IN","T0IN0000","VRYBURG","T0IN0005","1386","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"1291053","E","68135977.52","T0IN00050000050600000","IN","T0IN0000","VRYBURG","T0IN0005","506","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"972726","E","1313.41","T0IN00050000138700000","IN","T0IN0000","VRYBURG","T0IN0005","1387","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"1291053","E","68135977.52","T0IN00050000050600000","IN","T0IN0000","VRYBURG","T0IN0005","506","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
"995300","E","18446.98","T0IN00050000063100000","IN","T0IN0000","VRYBURG","T0IN0005","631","0","Vryburg","Naledi","Dr Ruth Segomotsi Mompati"
