"sal","_00_04","_05_09","_10_14","_15_19","_20_24","_25_29","_30_34","_35_39","_40_44","_45_49","_50_54","_55_59","_60_64","_65_69","_70_74","_75_79","_80_84","_85"
"2610024","36","48","36","27","24","27","18","27","24","27","18","18","21","15","6","0","0","3"
"2610045","12","12","15","174","225","9","3","9","6","15","12","6","15","12","0","0","3","3"
"2610051","72","90","57","39","51","51","33","39","45","33","36","24","21","12","6","3","0","3"
"2610002","21","9","0","9","9","24","18","21","21","6","6","3","3","0","3","0","0","0"
"2610003","12","6","0","9","24","15","9","18","6","18","9","6","15","3","0","3","0","0"
"2610004","18","9","6","18","30","15","12","9","12","18","6","0","3","3","9","3","0","0"
"2610005","18","12","6","18","18","12","15","21","0","6","18","9","9","3","0","0","0","0"
"2610006","18","12","6","18","30","24","15","12","12","9","6","6","6","3","0","0","0","0"
"2610007","30","12","6","15","21","21","30","12","18","15","9","3","3","0","3","3","0","0"
"2610008","30","3","0","21","18","15","15","33","15","21","21","12","9","0","3","0","0","0"
"2610009","27","9","9","12","18","30","24","18","27","6","12","9","12","9","0","0","3","0"
"2610010","18","12","15","6","18","42","21","6","9","42","6","15","9","0","0","3","0","0"
"2610011","30","18","15","18","21","24","12","9","24","30","12","12","9","6","3","0","0","0"
"2610012","30","21","15","24","42","30","18","18","24","24","12","9","3","0","3","0","0","0"
"2610013","42","15","6","18","21","39","33","33","15","9","24","12","3","6","0","0","0","3"
"2610014","24","36","33","24","12","18","24","24","30","24","9","15","3","0","6","6","0","0"
"2610018","6","9","6","48","54","39","45","18","33","6","18","0","9","6","6","0","3","0"
"2610022","33","21","24","24","27","30","33","27","30","33","30","15","9","9","6","3","3","0"
"2610026","30","45","36","24","42","33","30","30","30","24","18","15","12","9","3","0","0","3"
"2610027","51","42","39","30","27","30","30","33","33","27","18","3","6","12","9","0","0","3"
"2610033","48","24","15","45","45","42","39","36","45","27","15","27","9","12","3","3","0","0"
"2610048","81","27","18","36","66","72","45","72","42","33","45","33","9","6","0","3","0","0"
"2610054","66","63","60","63","54","33","48","45","57","30","27","36","30","15","6","3","0","3"
"2610055","72","60","48","54","39","33","54","48","78","57","30","33","9","9","3","9","0","6"
"2610015","18","18","27","24","3","12","21","30","21","21","24","18","9","24","15","12","12","3"
"2610019","30","24","30","15","21","24","27","18","27","21","18","21","15","9","12","3","3","0"
"2610023","15","18","24","21","9","18","15","21","33","24","39","39","27","24","9","15","6","3"
"2610025","18","15","27","33","33","24","24","24","36","33","27","18","21","18","24","6","6","6"
"2610031","6","9","15","36","60","57","30","33","18","24","15","15","12","12","12","24","24","39"
"2610034","21","30","24","18","12","27","39","33","30","33","33","33","27","12","24","21","15","9"
"2610038","12","21","78","147","21","9","12","12","39","21","18","15","18","15","12","6","6","3"
"2610042","48","45","51","39","30","42","33","27","39","27","24","24","15","12","21","12","6","3"
"2610043","27","27","15","45","198","57","30","18","15","6","9","9","9","15","9","0","0","3"
"2610050","24","45","48","36","24","30","21","33","45","42","27","15","48","63","30","24","30","6"
"2610020","9","12","30","57","42","39","15","57","24","18","27","15","3","0","0","0","0","3"
"2610039","39","36","36","51","30","27","36","24","27","36","36","36","30","12","6","3","6","0"
"2610044","57","63","63","51","36","48","39","33","21","21","24","9","18","15","3","9","3","3"
"2610058","54","51","48","72","57","60","33","24","48","36","42","39","42","27","21","15","9","9"
"2610061","81","84","57","69","63","39","57","45","36","51","33","24","30","15","12","9","3","3"
"2610072","93","93","108","105","72","57","45","30","45","39","39","36","21","15","9","15","6","0"
"2610075","90","87","99","93","90","78","45","54","48","51","42","39","33","15","21","9","3","6"
"2610076","114","117","117","99","81","60","51","72","48","42","30","27","27","15","18","9","6","3"
"2610077","93","99","117","96","72","60","63","51","81","54","48","45","36","21","12","15","6","3"
"2610079","114","135","96","120","78","60","60","45","51","60","27","39","27","21","24","6","6","6"
"2610083","141","141","105","99","96","81","78","69","48","54","42","30","21","9","9","15","3","3"
"2610084","108","108","123","117","102","72","60","57","72","72","51","39","30","27","33","15","6","6"
"2610085","141","156","144","105","87","78","81","57","63","39","39","42","27","24","15","12","15","3"
"2610086","138","144","144","141","102","81","90","72","60","69","54","45","45","18","18","12","9","6"
"2610087","171","165","153","135","108","108","90","93","66","42","45","63","63","27","27","18","6","3"
"2610088","210","186","135","156","108","105","81","81","63","60","54","42","39","36","24","6","3","12"
"2610065","87","72","84","81","69","45","48","42","48","57","30","21","12","12","15","0","3","3"
"2610070","129","90","93","87","63","51","45","54","45","33","27","21","15","3","18","3","6","3"
"2610074","108","105","93","126","84","60","36","36","63","66","45","27","15","9","6","9","3","3"
"2610078","75","117","117","117","99","63","72","51","63","57","48","36","18","21","12","6","3","3"
"2610080","114","96","111","135","87","87","57","42","57","54","48","33","24","21","15","9","3","3"
"2610082","108","108","144","120","87","87","54","36","51","51","45","36","36","21","12","9","3","9"
"2610029","33","21","33","24","30","24","15","33","27","30","30","27","27","24","9","9","6","0"
"2610028","21","33","30","27","18","27","21","36","33","36","21","27","27","24","9","6","3","0"
"2610035","42","27","30","36","24","33","36","21","51","36","27","27","21","12","15","9","3","0"
"2610081","96","45","51","84","189","234","69","57","30","27","39","27","24","12","9","9","6","6"
"2610037","51","51","39","39","36","39","39","33","18","27","30","15","18","15","12","3","0","0"
"2610041","51","60","63","45","48","30","27","36","30","27","30","12","6","9","9","0","3","0"
"2610046","51","63","51","45","54","48","21","33","36","33","27","27","30","12","18","6","3","3"
"2610047","72","69","63","66","51","36","24","33","39","30","33","18","18","12","6","9","3","3"
